"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750558","S3/S5","Practice","2016-08-26 20:30:00 UTC","2016-08-26 20:38:00 UTC","FINAL","9","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Royal McKee","1","1","22y","S3","2","2","","","","0","9","451.182","2","48.656","51.792","50.268","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Garrett McKelvie","2","2","125c","S3","13","12","","","0.634","1 Lap","8","426.403","8","49.29","51.126","47.279","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Carey Jonker","3","3","313k","S3","4","4","","","0.669","3 Laps","6","345.081","5","49.325","51.09","43.816","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"Adrian Yong","4","4","911x","S3","6","5","","","0.707","9.64","9","460.822","5","49.363","51.05","49.216","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"Dean Heldt","5","1","324y","S5","15","2","","","0.762","0","8","443.208","4","49.418","50.994","45.487","5.6","0","CRG","Nash Motorsportz","SwedeTech","340","1/25/17"
"John Nielsen","6","5","23c","S3","1","1","","","0.898","4.197","9","455.379","6","49.554","50.854","49.805","6.3","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","395","12/6/16"
"Trevor Sumner","7","6","99k","S3","10","9","","","0.970","1 Lap","8","421.62","7","49.626","50.78","47.816","5.6","0","CRG","Nash Motorsportz","SwedeTech","395","1/9/17"
"Mike Schneider","8","7","187y","S3","8","7","","","1.097","14.87","9","466.052","7","49.753","50.65","48.664","6.3","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","395","7/6/17"
"Jacopo Pizzinato","9","2","66y","S5","5","1","","","1.218","21.152","9","464.36","5","49.874","50.527","48.841","6.3","0","Aluminos","Aluminos","Aluminos","340","5/30/17"
"Evan Jonker","10","8","805k","S3","3","3","","","1.419","6 Laps","3","239.077","2","50.075","50.325","31.622","2.0999999999999996","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Cory Ormonde","11","9","811x","S3","14","13","","","1.734","1 Lap","8","430.332","4","50.39","50.01","46.848","5.6","0","CRG","CRG-USA / Team Visalia","SwedeTech","395","9/5/15"
"Kent Hatada","12","3","218k","S5","16","3","","","2.019","0 Laps","8","439.14","7","50.675","49.729","45.908","5.6","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","340","3/7/17"
"Maddie Heldt","13","10","34y","S3","12","11","","","2.239","1 Lap","8","433.625","8","50.895","49.514","46.492","5.6","0","CRG","Nash Motorsportz","Musgrave Racing Company (MRC)","395","2/28/17"
"Todd Ulman","14","11","14c","S3","9","8","","","2.260","1 Lap","8","430.187","5","50.916","49.493","46.863","5.6","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Zoli Sule","15","12","357y","S3","7","6","","","2.709","1 Lap","8","431.546","5","51.365","49.061","46.716","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","5/17/17"
"Prescott Campbell","16","13","600c","S3","11","10","","","3.154","5 Laps","4","224.604","2","51.81","48.639","44.879","2.8","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/17"
