"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","  S3 by Outsource Util. Cont. / S5 by Rolison Perf. Grp.","1073750524","Heat 1 - S3/S5","Race","2016-08-27 18:25:00 UTC","2016-08-27 18:36:24 UTC","FINAL","10","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Royal McKee","1","1","22y","S3","2","2","","","","0","10","506.023","5","47.978","52.524","49.8","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Garrett McKelvie","2","2","125c","S3","1","1","","","1.033","1.033","10","507.056","7","48.048","52.448","49.699","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Evan Jonker","3","3","805k","S3","3","3","","","5.130","5.13","10","511.153","3","48.347","52.123","49.3","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Mike Schneider","4","4","187y","S3","6","6","","","7.498","7.498","10","513.521","5","48.276","52.2","49.073","7.0","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","395","7/6/17"
"Prescott Campbell","5","5","600c","S3","4","4","","","8.842","8.842","10","514.865","4","48.595","51.857","48.945","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/17"
"John Nielsen","6","6","23c","S3","8","8","","","10.238","10.238","10","516.261","4","48.574","51.88","48.813","7.0","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","395","12/6/16"
"Trevor Sumner","7","7","99k","S3","10","9","","","14.893","14.893","10","520.916","8","48.84","51.597","48.376","7.0","0","CRG","Nash Motorsportz","SwedeTech","395","1/9/17"
"Adrian Yong","8","8","911x","S3","7","7","","","17.298","17.298","10","523.321","7","48.192","52.291","48.154","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"Maddie Heldt","9","9","34y","S3","11","10","","","19.141","19.141","10","525.164","8","49.058","51.368","47.985","7.0","0","CRG","Nash Motorsportz","Musgrave Racing Company (MRC)","395","2/28/17"
"Todd Ulman","10","10","14c","S3","16","13","","","30.854","30.854","10","536.877","2","50.475","49.926","46.938","7.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Carey Jonker","11","11","313k","S3","5","5","","","35.357","35.357","10","541.38","7","48.415","52.05","46.548","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"Dean Heldt","12","1","324y","S5","9","1","","","DNF","0","9","473.487","4","48.395","52.071","47.9","6.3","0","CRG","Nash Motorsportz","SwedeTech","340","1/25/17"
"Jacopo Pizzinato","13","2","66y","S5","12","2","","","DNF","7 Laps","2","127.953","2","50.055","50.345","39.389","1.4","0","Aluminos","Aluminos","Aluminos","340","5/30/17"
"Cory Ormonde","14","12","811x","S3","13","11","","","DNF","9 Laps","1","77.972","1","52.873","47.661","32.319","0.7","0","CRG","CRG-USA / Team Visalia","SwedeTech","395","9/5/15"
"Kent Hatada","15","3","218k","S5","14","3","","","DNF","8 Laps","1","78.33","1","53.036","47.515","32.172","0.7","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","340","3/7/17"
"Zoli Sule","16","13","357y","S3","15","12","","","DNS","10 Laps","0","46.728","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","5/17/17"
