"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750556","S4 / S4 SM","Practice","2016-08-26 23:00:00 UTC","2016-08-26 23:08:14 UTC","FINAL","10","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alan Michel","1","1","110c","S4","2","2","","","","0","9","450.789","9","47.68","52.852","50.312","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Robert Marks","2","2","103x","S4","5","5","","","0.181","1 Lap","8","399.975","5","47.861","52.652","50.403","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Rob Logan","3","3","33x","S4","1","1","","","0.608","37.031","10","487.82","5","48.288","52.187","51.658","7.0","0","CRG","Nash Motorsportz","SwedeTech","405","7/31/17"
"Vivek Tandon","4","4","17c","S4","3","3","","","0.612","1 Lap","8","401.746","7","48.292","52.183","50.181","5.6","0","CRG","CRG-SoCal / Empire Karts","SwedeTech","405","2/11/17"
"Nick George","5","5","331x","S4","6","6","","","0.850","1 Lap","8","403.931","7","48.53","51.927","49.91","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Nick Firestone","6","6","66c","S4","4","4","","","0.969","3 Laps","6","306.355","6","48.649","51.8","49.355","4.199999999999999","0","DR","DRT Racing","SwedeTech","405","7/10/17"
"Rod Streed","7","1","18c","S4 SM","11","","","","1.981","0","6","398.057","6","49.661","50.744","37.985","4.199999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Warren  Kindberg ","8","2","36c","S4 SM","7","1","","","2.235","0 Laps","6","326.51","5","49.915","50.486","46.308","4.199999999999999","0","Praga ","MRC","MRC","415"
"Levi Bennett","9","3","104x","S4 SM","10","4","","","2.606","1:29.116","9","487.173","8","50.286","50.113","46.554","6.3","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","2/6/17"
"Luke Bianco","10","4","109x","S4 SM","8","2","","","3.195","1:16.344","9","474.401","8","50.875","49.533","47.808","6.3","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","1/30/17"
"Shawn Wynne","11","5","58c","S4 SM","9","3","","","4.935","48.371","8","446.428","6","52.615","47.895","45.158","5.6","0","415"
"Ken Schilling","12","6","21x","S4 SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","415","2/11/17"
"Gianfranco Casadei","13","7","48c","S4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Darrell Tunnell","14","7","102x","S4 SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/17"
