"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750570","X30 MASTER","Practice","2016-08-26 21:00:00 UTC","2016-08-26 21:08:41 UTC","FINAL","9","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine","Team/Shop","Weight"
"Phil Giebler","1","1","26x","X30 M","19","","","","","0","6","388.047","3","49.515","50.894","38.964","4.199999999999999","0","Ricciardo Kart","Tru-Tech","Phil Giebler Racing","405"
"Mike Rolison","2","2","125z","X30 M","20","","","","0.213","59.399","6","447.446","2","49.728","50.676","33.792","4.199999999999999","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","405","2/4/17"
"John Crow","3","3","31c","X30 M","2","2","","","0.227","16.991","8","405.038","3","49.742","50.661","49.773","5.6","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/17"
"Travis Irving","4","4","52c","X30 M","1","1","","","0.232","18.766","8","406.813","3","49.747","50.656","49.556","5.6","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Tim Meyer","5","5","0x","X30 M","3","3","","","0.388","18.651","8","406.698","7","49.903","50.498","49.57","5.6","0","Intrepid","Atomic Karting","P1 Racing Engines","405","11/10/17"
"Nick de Graaf","6","6","132c","X30 M","14","14","","","0.467","0 Laps","6","334.603","3","49.982","50.418","45.188","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","2/1/17"
"Federico Aquini","7","7","56y","X30 M","17","17","","","0.585","49.462","8","437.509","3","50.1","50.299","46.079","5.6","0","Italcorse","X30","Italcorse America","Pinzini Racing Engines","405","2/5/16"
"Derek Burris","8","8","85b","X30 M","4","4","","","0.707","3 Laps","3","162.259","3","50.222","50.177","46.592","2.0999999999999996","0","Parolin","Russell Karting Specialties","Tru Tech Racing Engines","405","6/25/17"
"Brian Phillipsen","9","9","59b","X30 M","9","9","","","1.102","1:21.246","9","469.293","5","50.617","49.786","48.328","6.3","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Gary Lennon","10","10","32y","X30 M","5","5","","","1.150","1:18.406","9","466.453","5","50.665","49.738","48.622","6.3","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/24/17"
"Chuck Sanford","11","11","11c","X30 M","15","15","","","1.581","4.492","7","392.539","3","51.096","49.319","44.938","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"Mark Vargo","12","12","117c","X30 M","16","16","","","1.689","57.478","8","445.525","4","51.204","49.215","45.25","5.6","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Robert Switzler","13","13","44x","X30 M","11","11","","","1.711","36.25","8","424.297","6","51.226","49.194","47.514","5.6","0","FA Kart","D Power Racing Engines","405","8/24/17"
"Denny Hannel","14","14","94y","X30 M","6","6","","","1.767","33.106","8","421.153","3","51.282","49.14","47.869","5.6","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/17"
"Graham Sims","15","15","13r","X30 M","10","10","","","1.885","36.193","8","424.24","2","51.4","49.027","47.52","5.6","0","Vemme","Team VemmeKart","SwedeTech","405","1/26/17"
"Kurtis Breeding","16","16","37k","X30 M","7","7","","","1.958","38.372","8","426.419","2","51.473","48.958","47.277","5.6","0","Vemme","Team VemmeKart","Tru Tech Racing Engines","405","1/26/17"
"Jack Cook","17","17","24y","X30 M","8","8","","","2.785","-1 Laps","7","381.264","6","52.3","48.184","46.267","4.8999999999999995","0","FA Kart","J & G Racing","P1 Racing Engines","405","11/22/16"
"Tom Fahey","18","18","175y","X30 M","13","13","","","3.188","49.26","8","437.307","7","52.703","47.815","46.1","5.6","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","405","8/9/17"
"Jeff Rice","19","19","122y","X30 M","12","12","","","3.295","-1 Laps","7","383.425","6","52.81","47.718","46.006","4.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Brian Sutherland","20","20","636c","X30 M","18","18","","","14.568","5 Laps","1","84.774","1","64.083","39.324","29.726","0.7","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/26/17"
"Kevin Manning","21","21","23k","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Allan Svela","22","22","25x","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/1/17"
"Erik Jackson","23","23","86c","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","3/20/17"
