"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750567","MINI","Practice","2016-08-26 22:10:00 UTC","2016-08-26 22:18:27 UTC","FINAL","8","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jonathon Portz","1","1","10z","Mini S","8","8","","","","0","8","436.328","3","53.014","47.535","46.204","5.6","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/17"
"Dominic Gorden","2","2","52y","Mini S","24","24","","","0.179","18.35","8","454.678","6","53.193","47.375","44.339","5.6","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Carson Morgan","3","3","88x","Mini S","12","12","","","0.215","0.278","8","436.606","5","53.229","47.343","46.174","5.6","0","Benik","JO Motorsports","JO Racing Engines","245","2/23/17"
"Bryce Stevens","4","4","55c","Mini S","10","10","","","0.253","0.186","8","436.514","4","53.267","47.309","46.184","5.6","0","CRG","Formula Works","Hyper Racing Engines","245","1/15/17"
"Daniel Inzunza","5","5","154c","Mini S","19","19","","","0.324","7.232","8","443.56","3","53.338","47.246","45.45","5.6","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Cole Morgan","6","6","066x","Mini S","18","18","","","0.454","10.155","8","446.483","4","53.468","47.131","45.153","5.6","0","Benik","JO Motorsports","JO Racing Engines","245","8/23/17"
"Brett Kamimoto","7","7","088y","Mini S","21","21","","","0.506","9.816","8","446.144","3","53.52","47.085","45.187","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"Sophia Storey","8","8","365x","Mini S","27","27","","","0.524","25.325","8","461.653","3","53.538","47.069","43.669","5.6","0","Arrow","P1 Racing Engines","245","7/11/17"
"Aiden Kempf","9","9","75k","Mini S","5","5","","","0.550","0 Laps","8","434.73","4","53.564","47.047","46.374","5.6","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","245","2/2/17"
"Jace Jones","10","10","198x","Mini S","25","25","","","0.563","1 Lap","7","405.129","3","53.577","47.035","43.542","4.8999999999999995","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Oliver Reed","11","11","117y","Mini S","4","4","","","0.638","5 Laps","3","165.987","3","53.652","46.969","45.546","2.0999999999999996","0","Praga","Musgrave Racing Company (MRC)","P1 Racing Engines","245","12/28/16"
"Chance Gibson","12","12","777x","Mini S","13","13","","","0.722","6.173","8","442.501","6","53.736","46.896","45.559","5.6","0","Tony Kart","Fleming Racing Engines","245","4/5/17"
"Cole Cotham","13","13","555c","Mini S","17","17","","","0.780","9.625","8","445.953","4","53.794","46.845","45.207","5.6","0","Benik","Baldozier Racing","Tru Tech Racing Engines","245","5/29/17"
"Josh Pierson","14","14","41z","Mini S","9","9","","","0.787","9.651","8","445.979","6","53.801","46.839","45.204","5.6","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/17"
"Jace Denmark-Gessel","15","15","108c","Mini S","15","15","","","0.800","8.802","8","445.13","6","53.814","46.828","45.29","5.6","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Rylee Martinez","16","16","79c","Mini S","3","3","","","0.817","0 Laps","8","435.612","2","53.831","46.813","46.28","5.6","0","Benik","Pure Karting","Phil Carlson Racing Engines","245","1/13/17"
"Joey Brienza","17","17","5d","Mini S","1","1","","","0.882","0.877","8","437.205","4","53.896","46.757","46.111","5.6","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/17"
"Aden Dodge","18","18","11x","Mini S","14","14","","","0.899","8.321","8","444.649","3","53.913","46.742","45.339","5.6","0","Compkart","Formula Works","High-Rev Engineering","245","1/26/17"
"Anthony Willis","19","19","73c","Mini S","2","2","","","0.919","0.008","8","436.336","4","53.933","46.725","46.203","5.6","0","Benik","Team Benik Kart","Phil Carlson Racing Engines","245","4/10/17"
"Kasey Gillis","20","20","911c","Mini S","16","16","","","0.927","7.106","8","443.434","3","53.941","46.718","45.463","5.6","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245","1/11/17"
"Stephen Brucker","21","21","27c","Mini S","11","11","","","1.043","9.458","8","445.786","3","54.057","46.617","45.223","5.6","0","Tony Kart","Brucker Motorsports","Sanner Racing Engines","245","12/4/16"
"Steven Grafton","22","22","13c","Mini S","6","6","","","1.131","2 Laps","6","332.895","4","54.145","46.542","45.42","4.199999999999999","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/16"
"Francisco Soldavini","23","23","041a","Mini S","20","20","","","1.201","11.982","8","448.31","4","54.215","46.482","44.969","5.6","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","245","8/24/17"
"AJ Hernandez","24","24","72x","Mini S","7","7","","","1.304","8.311","8","444.639","3","54.318","46.393","45.34","5.6","0","KGB","Ruthless Karting","245","4/25/17"
"Taylor Gibson","25","25","138x","Mini S","28","28","","","1.470","1 Lap","7","414.705","6","54.484","46.252","42.536","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/17"
"Juliette Jensen","26","26","217c","Mini S","29","29","","","1.542","1 Lap","7","420.856","4","54.556","46.191","41.915","4.8999999999999995","0","Kosmic","245","6/6/17"
"Braydon Perry","27","27","36c","Mini S","23","23","","","1.582","18.553","8","454.881","5","54.596","46.157","44.319","5.6","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
"Connor Croutcher","28","28","54c","Mini S","22","22","","","1.953","26.997","8","463.325","3","54.967","45.846","43.512","5.6","0","Arrow","Race Kart Engineering (RKE)","245","1/4/17"
"Jackson Menchu","29","29","00c","Mini S","26","26","","","2.238","3 Laps","5","412.114","3","55.252","45.609","30.574","3.5","0","FA Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
"Jalen Mack","30","30","33b","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","BLM","245","6/5/16"
