"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750566","MINI","Practice","2016-08-26 20:50:00 UTC","2016-08-26 20:58:06 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Aiden Kempf","1","1","75k","Mini S","9","9","","","","0","7","391.072","6","53.441","47.155","45.107","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","245","2/2/17"
"Cole Morgan","2","2","066x","Mini S","20","20","","","","21.165","7","412.237","3","53.441","47.155","42.791","4.8999999999999995","0","Benik","JO Motorsports","JO Racing Engines","245","8/23/17"
"Bryce Stevens","3","3","55c","Mini S","7","7","","","0.072","0 Laps","7","389.941","5","53.513","47.091","45.238","4.8999999999999995","0","CRG","Formula Works","Hyper Racing Engines","245","1/15/17"
"Josh Pierson","4","4","41z","Mini S","27","27","","","0.144","29.256","7","420.328","3","53.585","47.028","41.967","4.8999999999999995","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/17"
"Carson Morgan","5","5","88x","Mini S","18","18","","","0.248","20.9","7","411.972","3","53.689","46.937","42.818","4.8999999999999995","0","Benik","JO Motorsports","JO Racing Engines","245","2/23/17"
"Kasey Gillis","6","6","911c","Mini S","11","11","","","0.253","6.51","7","397.582","4","53.694","46.933","44.368","4.8999999999999995","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245","1/11/17"
"Jonathon Portz","7","7","10z","Mini S","24","24","","","0.258","25.347","7","416.419","6","53.699","46.928","42.361","4.8999999999999995","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/17"
"Dominic Gorden","8","8","52y","Mini S","19","19","","","0.265","20.962","7","412.034","3","53.706","46.922","42.812","4.8999999999999995","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Steven Grafton","9","9","13c","Mini S","6","6","","","0.271","3 Laps","4","231.328","3","53.712","46.917","43.574","2.8","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/16"
"Daniel Inzunza","10","10","154c","Mini S","17","17","","","0.320","15.473","7","406.545","4","53.761","46.874","43.39","4.8999999999999995","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Chance Gibson","11","11","777x","Mini S","5","5","","","0.321","12.523","7","403.595","3","53.762","46.873","43.707","4.8999999999999995","0","Tony Kart","Fleming Racing Engines","245","4/5/17"
"Rylee Martinez","12","12","79c","Mini S","1","1","","","0.322","0 Laps","7","391.041","7","53.763","46.872","45.11","4.8999999999999995","0","Benik","Pure Karting","Phil Carlson Racing Engines","245","1/13/17"
"Sophia Storey","13","13","365x","Mini S","8","8","","","0.397","22.972","7","414.044","3","53.838","46.807","42.604","4.8999999999999995","0","Arrow","P1 Racing Engines","245","7/11/17"
"Oliver Reed","14","14","117y","Mini S","4","4","","","0.528","2.059","7","393.131","2","53.969","46.693","44.871","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","P1 Racing Engines","245","12/28/16"
"Cole Cotham","15","15","555c","Mini S","3","3","","","0.539","2.118","7","393.19","7","53.98","46.684","44.864","4.8999999999999995","0","Benik","Baldozier Racing","Tru Tech Racing Engines","245","5/29/17"
"Anthony Willis","16","16","73c","Mini S","2","2","","","0.564","2.404","7","393.476","5","54.005","46.662","44.831","4.8999999999999995","0","Benik","Team Benik Kart","Phil Carlson Racing Engines","245","4/10/17"
"Joey Brienza","17","17","5d","Mini S","26","26","","","0.566","29.244","7","420.316","4","54.007","46.661","41.968","4.8999999999999995","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/17"
"Brett Kamimoto","18","18","088y","Mini S","16","16","","","0.582","17.422","7","408.494","3","54.023","46.647","43.183","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"Jace Jones","19","19","198x","Mini S","21","21","","","0.689","27.739","7","418.811","6","54.13","46.555","42.119","4.8999999999999995","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Jace Denmark-Gessel","20","20","108c","Mini S","23","23","","","0.695","27.205","7","418.277","3","54.136","46.549","42.173","4.8999999999999995","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Stephen Brucker","21","21","27c","Mini S","22","22","","","0.785","27.455","7","418.527","2","54.226","46.472","42.148","4.8999999999999995","0","Tony Kart","Brucker Motorsports","Sanner Racing Engines","245","12/4/16"
"Juliette Jensen","22","22","217c","Mini S","28","28","","","0.796","38.867","7","429.939","6","54.237","46.463","41.029","4.8999999999999995","0","Kosmic","245","6/6/17"
"Jackson Menchu","23","23","00c","Mini S","14","14","","","0.896","13.561","7","404.633","4","54.337","46.377","43.595","4.8999999999999995","0","FA Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
"Aden Dodge","24","24","11x","Mini S","10","10","","","0.998","6.622","7","397.694","4","54.439","46.29","44.356","4.8999999999999995","0","Compkart","Formula Works","High-Rev Engineering","245","1/26/17"
"AJ Hernandez","25","25","72x","Mini S","12","12","","","1.022","13.164","7","404.236","3","54.463","46.27","43.638","4.8999999999999995","0","KGB","Ruthless Karting","245","4/25/17"
"Francisco Soldavini","26","26","041a","Mini S","13","13","","","1.146","2 Laps","5","328.798","4","54.587","46.165","38.321","3.5","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","245","8/24/17"
"Taylor Gibson","27","27","138x","Mini S","25","25","","","1.489","36.871","7","427.943","3","54.93","45.877","41.22","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/17"
"Connor Croutcher","28","28","54c","Mini S","15","15","","","1.565","19.701","7","410.773","3","55.006","45.813","42.943","4.8999999999999995","0","Arrow","Race Kart Engineering (RKE)","245","1/4/17"
"Braydon Perry","29","29","36c","Mini S","29","29","","","4.101","6 Laps","1","101.09","1","57.542","43.794","24.928","0.7","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
"Jalen Mack","30","30","33b","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","BLM","245","6/5/16"
