"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750555","S4 / S4 SM","Practice","2016-08-26 21:40:00 UTC","2016-08-26 21:44:08 UTC","FINAL","4","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Robert Marks","1","1","103x","S4","2","2","","","","0","4","202.326","4","47.906","52.603","49.821","2.8","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Rob Logan","2","2","33x","S4","10","7","","","0.040","8.054","4","210.38","4","47.946","52.559","47.913","2.8","0","CRG","Nash Motorsportz","SwedeTech","405","7/31/17"
"Vivek Tandon","3","3","17c","S4","5","4","","","0.323","10.112","4","212.438","2","48.229","52.251","47.449","2.8","0","CRG","CRG-SoCal / Empire Karts","SwedeTech","405","2/11/17"
"Alan Michel","4","4","110c","S4","6","5","","","0.595","7.371","4","209.697","4","48.501","51.958","48.069","2.8","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Nick Firestone","5","5","66c","S4","1","1","","","0.874","2.424","4","204.75","3","48.78","51.661","49.231","2.8","0","DR","DRT Racing","SwedeTech","405","7/10/17"
"Gianfranco Casadei","6","6","48c","S4","9","6","","","0.874","2 Laps","2","113.482","2","48.78","51.661","44.412","1.4","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Nick George","7","7","331x","S4","4","3","","","0.981","4.776","4","207.102","3","48.887","51.547","48.672","2.8","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Darrell Tunnell","8","1","102x","S4 SM","3","1","","","1.282","0","3","157.725","3","49.188","51.232","47.932","2.0999999999999996","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/17"
"Levi Bennett","9","2","104x","S4 SM","7","2","","","2.703","1:01.241","4","218.966","3","50.609","49.794","46.035","2.8","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","2/6/17"
"Warren  Kindberg ","10","3","36c","S4 SM","13","6","","","3.727","17.565","3","175.29","3","51.633","48.806","43.129","2.0999999999999996","0","Praga ","MRC","MRC","415"
"Luke Bianco","11","4","109x","S4 SM","8","3","","","3.783","1:08.554","4","226.279","3","51.689","48.753","44.547","2.8","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","1/30/17"
"Rod Streed","12","5","18c","S4 SM","11","4","","","6.069","2 Laps","1","66.922","1","53.975","46.688","37.656","0.7","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Shawn Wynne","13","6","58c","S4 SM","12","5","","","6.098","26.078","3","183.803","2","54.004","46.663","41.131","2.0999999999999996","0","415"
"Ken Schilling","14","7","21x","S4 SM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","415","2/11/17"
