"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750559","S3/S5","Practice","2016-08-26 21:50:00 UTC","2016-08-26 21:58:20 UTC","FINAL","10","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Adrian Yong","1","1","911x","S3","1","1","","","","0","10","490.921","3","48.495","51.964","51.332","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"Royal McKee","2","2","22y","S3","3","3","","","0.064","1 Lap","9","448.358","5","48.559","51.896","50.585","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Garrett McKelvie","3","3","125c","S3","2","2","","","0.418","1 Lap","9","451.741","6","48.913","51.52","50.206","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"John Nielsen","4","4","23c","S3","4","4","","","0.429","1 Lap","9","452.869","9","48.924","51.508","50.081","6.3","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","395","12/6/16"
"Carey Jonker","5","5","313k","S3","14","12","","","0.704","2 Laps","8","450.811","4","49.199","51.221","44.719","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"Dean Heldt","6","1","324y","S5","15","3","","","0.719","0","8","451.29","5","49.214","51.205","44.672","5.6","0","CRG","Nash Motorsportz","SwedeTech","340","1/25/17"
"Prescott Campbell","7","6","600c","S3","12","10","","","0.896","1 Lap","9","488.915","4","49.391","51.021","46.388","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/17"
"Trevor Sumner","8","7","99k","S3","11","9","","","1.087","1 Lap","9","478.072","8","49.582","50.825","47.441","6.3","0","CRG","Nash Motorsportz","SwedeTech","395","1/9/17"
"Evan Jonker","9","8","805k","S3","13","11","","","1.349","1 Lap","9","488.191","5","49.844","50.558","46.457","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Jacopo Pizzinato","10","2","66y","S5","7","1","","","1.454","19.691","9","470.981","9","49.949","50.451","48.155","6.3","0","Aluminos","Aluminos","Aluminos","340","5/30/17"
"Cory Ormonde","11","9","811x","S3","8","7","","","1.518","3 Laps","7","379.848","5","50.013","50.387","46.44","4.8999999999999995","0","CRG","CRG-USA / Team Visalia","SwedeTech","395","9/5/15"
"Maddie Heldt","12","10","34y","S3","5","5","","","1.657","1 Lap","9","468.079","9","50.152","50.247","48.453","6.3","0","CRG","Nash Motorsportz","Musgrave Racing Company (MRC)","395","2/28/17"
"Kent Hatada","13","3","218k","S5","10","2","","","2.180","34.096","9","485.386","8","50.675","49.729","46.726","6.3","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","340","3/7/17"
"Zoli Sule","14","11","357y","S3","9","8","","","2.774","1 Lap","9","490.539","3","51.269","49.153","46.235","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","5/17/17"
"Todd Ulman","15","12","14c","S3","6","6","","","2.859","1 Lap","9","490.229","8","51.354","49.071","46.264","6.3","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Mike Schneider","16","13","187y","S3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","395","7/6/17"
