"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750557","S3/S5","Practice","2016-08-26 19:10:00 UTC","2016-08-26 19:17:12 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Garrett McKelvie","1","1","125c","S3","10","9","","","","0","7","389.019","5","48.633","51.817","45.345","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"John Nielsen","2","2","23c","S3","2","2","","","0.371","0 Laps","7","368.402","7","49.004","51.424","47.882","4.8999999999999995","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","395","12/6/16"
"Carey Jonker","3","3","313k","S3","9","8","","","0.659","19.15","7","408.169","6","49.292","51.124","43.217","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"Royal McKee","4","4","22y","S3","1","1","","","0.811","0 Laps","7","373.088","5","49.444","50.967","47.281","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Evan Jonker","5","5","805k","S3","8","7","","","0.878","0 Laps","7","384.223","5","49.511","50.898","45.911","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Mike Schneider","6","6","187y","S3","3","3","","","0.910","0 Laps","7","375.302","6","49.543","50.865","47.002","4.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","395","7/6/17"
"Cory Ormonde","7","7","811x","S3","6","5","","","0.984","0 Laps","7","381.052","7","49.617","50.789","46.293","4.8999999999999995","0","CRG","CRG-USA / Team Visalia","SwedeTech","395","9/5/15"
"Todd Ulman","8","8","14c","S3","5","4","","","2.333","0 Laps","7","385.559","3","50.966","49.445","45.752","4.8999999999999995","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Jacopo Pizzinato","9","1","66y","S5","4","1","","","2.432","0","7","383.956","7","51.065","49.349","45.943","4.8999999999999995","0","Aluminos","Aluminos","Aluminos","340","5/30/17"
"Maddie Heldt","10","9","34y","S3","7","6","","","2.652","4 Laps","3","181.346","3","51.285","49.137","41.688","2.0999999999999996","0","CRG","Nash Motorsportz","Musgrave Racing Company (MRC)","395","2/28/17"
"Zoli Sule","11","10","357y","S3","11","10","","","3.769","1 Lap","6","388.974","3","52.402","48.09","38.871","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","5/17/17"
"Trevor Sumner","12","11","99k","S3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","SwedeTech","395","1/9/17"
"Kent Hatada","13","2","218k","S5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","340","3/7/17"
"Dean Heldt","14","3","324y","S5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","SwedeTech","340","1/25/17"
"Prescott Campbell","15","12","600c","S3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/17"
"Adrian Yong","16","13","911x","S3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
