"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750576","X30 SENIOR","Practice","2016-08-26 23:50:00 UTC","2016-08-26 23:58:03 UTC","FINAL","9","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Billy Musgrave","1","1","322c","X30 S","19","","","","","0","6","384.768","3","47.682","52.85","39.296","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365","8/29/16"
"Nicky Hays","2","2","151c","X30 S","18","","","","0.543","30.053","7","414.821","4","48.225","52.255","42.524","4.8999999999999995","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Mike Rolison","3","3","125z","X30 S","14","14","","","0.622","1:20.768","9","465.536","5","48.304","52.17","48.718","6.3","0","Kosmic","Rolison Performance Group (RPG)","P1 Engines","365"
"Michael Avansino","4","4","224y","X30 S","15","15","","","0.708","1:23.802","9","468.57","5","48.39","52.077","48.403","6.3","0","Tony Kart","Kartspeed Motorsports / VRP Racing","Woltjer Racing Engines","365","12/7/16"
"Zach Pettinicchi","5","5","370y","X30 S","17","17","","","0.742","1:26.049","9","470.817","4","48.424","52.04","48.172","6.3","0","Tony Kart","Kartspeed Motorsports / VRP Racing","SwedeTech","365","8/12/17"
"Colby DuBato","6","6","115y","X30 S","2","2","","","0.743","57.97","9","442.738","5","48.425","52.039","51.227","6.3","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/17"
"Antonio de Lis","7","7","87c","X30 S","10","10","","","0.789","1:12.73","9","457.498","5","48.471","51.99","49.574","6.3","0","Tony Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","3/21/17"
"Carter Herrera","8","8","356y","X30 S","13","13","","","0.934","0 Laps","6","329.578","4","48.616","51.835","45.877","4.199999999999999","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","8/19/17"
"Chance Skaufel","9","9","012c","X30 S","1","1","","","0.975","8.37","8","393.138","4","48.657","51.791","51.28","5.6","0","ART GP","Kyle Kuntze Racing","365","1/31/17"
"Matt Johnson","10","10","3x","X30 S","4","4","","","1.032","1:00.095","9","444.863","7","48.714","51.731","50.982","6.3","0","OTK","Nash Motorsportz","Tru-Tech Racing Engines","365","2/3/17"
"Nick Ramirez","11","11","83c","X30 S","12","12","","","1.053","1:21.216","9","465.984","4","48.735","51.708","48.671","6.3","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Cody Kelleher","12","12","49y","X30 S","16","16","","","1.196","1 Lap","5","313.87","3","48.878","51.557","40.144","3.5","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Ethan Barrett","13","13","88b","X30 S","8","8","","","1.220","1:08.821","9","453.589","4","48.902","51.532","50.001","6.3","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/17"
"Kellen Ritter","14","14","399r","X30 S","11","11","","","1.267","1:20.6","9","465.368","4","48.949","51.482","48.736","6.3","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","4/23/17"
"Artie Carpenter","15","15","31z","X30 S","9","9","","","1.344","1:11.588","9","456.356","8","49.026","51.401","49.698","6.3","0","FA Kart","Black Flag Racing","Tru-Tech","365"
"Travis Lowe","16","16","64x","X30 S","5","5","","","1.345","16.396","8","401.164","8","49.027","51.4","50.254","5.6","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","365","8/20/17"
"Josh Sarchet","17","17","51x","X30 S","3","3","","","1.516","1:09.818","9","454.586","3","49.198","51.222","49.892","6.3","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/17"
"Marco Eakins","18","18","218z","X30 S","7","7","","","2.080","-1 Laps","7","359.553","4","49.762","50.641","49.061","4.8999999999999995","0","Tony Kart","Black Flag Racing Products","Tru Tech Racing Engines","365","6/1/17"
"Savannah Croutcher","19","19","54c","X30 S","6","6","","","2.220","41.167","8","425.935","3","49.902","50.499","47.331","5.6","0","Arrow","Race Kart Engineering (RKE)","365","1/4/17"
