"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","X30 Senior by Phil Giebler Racing","1073750544","Heat 1 - X30 Senior","Race","2016-08-27 19:25:00 UTC","2016-08-27 19:33:37 UTC","FINAL","10","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Weight","SKUSA Expire"
"Chance Skaufel","1","1","012c","X30 S","1","1","","","","0","10","487.307","5","48.175","52.309","51.713","7.0","0","ART GP","Kyle Kuntze Racing","365","1/31/17"
"Nicky Hays","2","2","151c","X30 S","2","2","","","2.326","2.326","10","489.633","3","48.114","52.376","51.467","7.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Artie Carpenter","3","3","31z","X30 S","3","3","","","2.665","2.665","10","489.972","7","48.284","52.191","51.432","7.0","0","FA Kart","Black Flag Racing","Tru-Tech","365"
"Billy Musgrave","4","4","322c","X30 S","9","9","","","5.112","5.112","10","492.419","4","48.423","52.041","51.176","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365","8/29/16"
"Nick Ramirez","5","5","83c","X30 S","8","8","","","5.408","5.408","10","492.715","6","48.55","51.905","51.145","7.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Matt Johnson","6","6","3x","X30 S","15","15","","","5.930","5.93","10","493.237","4","48.546","51.91","51.091","7.0","0","OTK","Nash Motorsportz","Tru-Tech Racing Engines","365","2/3/17"
"Michael Avansino","7","7","224y","X30 S","4","4","","","7.905","7.905","10","495.212","5","48.498","51.961","50.887","7.0","0","Tony Kart","Kartspeed Motorsports / VRP Racing","Woltjer Racing Engines","365","12/7/16"
"Colby DuBato","8","8","115y","X30 S","18","18","","","7.993","7.993","10","495.3","5","48.341","52.13","50.878","7.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/17"
"Travis Lowe","9","9","64x","X30 S","13","13","","","8.184","8.184","10","495.491","5","48.568","51.886","50.859","7.0","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","365","8/20/17"
"Kellen Ritter","10","10","399r","X30 S","12","12","","","10.358","10.358","10","497.665","7","48.749","51.693","50.636","7.0","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","4/23/17"
"Marco Eakins","11","11","218z","X30 S","16","16","","","11.358","11.358","10","498.665","4","48.803","51.636","50.535","7.0","0","Tony Kart","Black Flag Racing Products","Tru Tech Racing Engines","365","6/1/17"
"Josh Sarchet","12","12","51x","X30 S","6","6","","","13.479","13.479","10","500.786","4","48.559","51.896","50.321","7.0","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/17"
"Ethan Barrett","13","13","88b","X30 S","10","10","","","15.599","15.599","10","502.906","4","48.521","51.936","50.109","7.0","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/17"
"Zach Pettinicchi","14","14","370y","X30 S","11","11","","","20.159","20.159","10","507.466","6","48.75","51.692","49.658","7.0","0","Tony Kart","Kartspeed Motorsports / VRP Racing","SwedeTech","365","8/12/17"
"Cody Kelleher","15","15","49y","X30 S","7","7","","","DNF","3 Laps","7","351.672","5","48.465","51.996","50.16","4.8999999999999995","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Carter Herrera","16","16","356y","X30 S","5","5","","","DNF","8 Laps","2","100.709","2","49.714","50.69","50.045","1.4","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","8/19/17"
"Antonio de Lis","17","17","87c","X30 S","14","14","","","DNF","10 Laps","0","1.712","0","0.0","0.0","0.0","0.0","0","Tony Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","3/21/17"
"Savannah Croutcher","18","18","54c","X30 S","17","17","","","DQ","2 Laps","8","404.732","7","49.29","51.126","49.811","5.6","0","Arrow","Race Kart Engineering (RKE)","365","1/4/17"
