"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750575","X30 SENIOR","Practice","2016-08-26 22:30:00 UTC","2016-08-26 22:37:34 UTC","FINAL","8","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Michael Avansino","1","1","224y","X30 S","14","14","","","","0","7","376.964","4","48.242","52.237","46.795","4.8999999999999995","0","Tony Kart","Kartspeed Motorsports / VRP Racing","Woltjer Racing Engines","365","12/7/16"
"Nicky Hays","2","2","151c","X30 S","2","2","","","0.145","1 Lap","6","299.268","4","48.387","52.08","50.523","4.199999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Chance Skaufel","3","3","012c","X30 S","8","8","","","0.152","0 Laps","7","354.83","3","48.394","52.073","49.714","4.8999999999999995","0","ART GP","Kyle Kuntze Racing","365","1/31/17"
"Carter Herrera","4","4","356y","X30 S","12","12","","","0.309","0 Laps","7","369.404","4","48.551","51.904","47.753","4.8999999999999995","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","8/19/17"
"Antonio de Lis","5","5","87c","X30 S","9","9","","","0.395","33.15","8","410.114","4","48.637","51.812","49.157","5.6","0","Tony Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","3/21/17"
"Matt Johnson","6","6","3x","X30 S","5","5","","","0.474","1 Lap","6","304.692","3","48.716","51.728","49.624","4.199999999999999","0","OTK","Nash Motorsportz","Tru-Tech Racing Engines","365","2/3/17"
"Mike Rolison","7","7","125z","X30 S","17","17","","","0.477","26.442","7","403.406","5","48.719","51.725","43.728","4.8999999999999995","0","Kosmic","Rolison Performance Group (RPG)","P1 Engines","365"
"Nick Ramirez","8","8","83c","X30 S","13","13","","","0.515","0 Laps","7","365.051","4","48.757","51.685","48.322","4.8999999999999995","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Travis Lowe","9","9","64x","X30 S","1","1","","","0.609","23.704","8","400.668","6","48.851","51.585","50.316","5.6","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","365","8/20/17"
"Zach Pettinicchi","10","10","370y","X30 S","15","15","","","0.619","43.768","8","420.732","4","48.861","51.575","47.916","5.6","0","Tony Kart","Kartspeed Motorsports / VRP Racing","SwedeTech","365","8/12/17"
"Ethan Barrett","11","11","88b","X30 S","3","3","","","0.647","1 Lap","6","305.586","6","48.889","51.545","49.479","4.199999999999999","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/17"
"Cody Kelleher","12","12","49y","X30 S","6","6","","","0.663","30.92","8","407.884","2","48.905","51.528","49.426","5.6","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Kellen Ritter","13","13","399r","X30 S","11","11","","","0.827","1 Lap","6","314.023","5","49.069","51.356","48.149","4.199999999999999","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","4/23/17"
"Artie Carpenter","14","14","31z","X30 S","4","4","","","0.881","30.525","8","407.489","3","49.123","51.3","49.474","5.6","0","FA Kart","Black Flag Racing","Tru-Tech","365"
"Josh Sarchet","15","15","51x","X30 S","7","7","","","0.921","1 Lap","6","353.552","5","49.163","51.258","42.766","4.199999999999999","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/17"
"Billy Musgrave","16","16","322c","X30 S","19","","","","1.116","4 Laps","3","242.272","3","49.358","51.056","31.205","2.0999999999999996","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365","8/29/16"
"Colby DuBato","17","17","115y","X30 S","18","","","","1.178","5 Laps","2","186.236","2","49.42","50.992","27.062","1.4","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/17"
"Marco Eakins","18","18","218z","X30 S","16","16","","","1.472","1 Lap","6","330.876","5","49.714","50.69","45.697","4.199999999999999","0","Tony Kart","Black Flag Racing Products","Tru Tech Racing Engines","365","6/1/17"
"Savannah Croutcher","19","19","54c","X30 S","10","10","","","1.758","40.911","8","417.875","5","50.0","50.4","48.244","5.6","0","Arrow","Race Kart Engineering (RKE)","365","1/4/17"
