"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750547","X30 JR","Practice","2016-08-26 20:00:00 UTC","2016-08-26 20:07:34 UTC","FINAL","8","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Trey Brown","1","1","28b","X30 J","14","14","","","","0","8","414.371","7","48.69","51.756","48.652","5.6","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Jared Korth","2","2","027y","X30 J","17","17","","","0.083","1.822","8","416.193","4","48.773","51.668","48.439","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Kameron Perry","3","3","55c","X30 J","10","10","","","0.167","10.845","8","425.216","5","48.857","51.579","47.411","5.6","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
"Ryan Schartau","4","4","17c","X30 J","15","15","","","0.183","0 Laps","8","413.878","3","48.873","51.562","48.71","5.6","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/17"
"Dante Yu","5","5","44x","X30 J","1","1","","","0.269","0 Laps","8","402.892","6","48.959","51.472","50.038","5.6","0","Compkart","Formula Works","P1 Racing Engines","320","4/11/17"
"Oliver Calvo","6","6","12y","X30 J","5","5","","","0.410","5 Laps","3","155.577","2","49.1","51.324","48.593","2.0999999999999996","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Gary Lyles","7","7","16c","X30 J","3","3","","","0.523","0 Laps","8","404.777","6","49.213","51.206","49.805","5.6","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Calder McWhinney","8","8","96c","X30 J","4","4","","","0.733","0 Laps","8","406.148","3","49.423","50.988","49.637","5.6","0","Compkart","Formula Works","P1 Racing Engines","320","3/24/17"
"Wyatt Couch","9","9","66y","X30 J","20","20","","","0.805","4.218","8","418.589","4","49.495","50.914","48.162","5.6","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","320","6/1/17"
"Zoey Edenholm","10","10","221x","X30 J","16","16","","","0.813","3.994","8","418.365","3","49.503","50.906","48.188","5.6","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Alex Siragusa","11","11","34c","X30 J","6","6","","","0.868","0 Laps","8","408.858","8","49.558","50.85","49.308","5.6","0","Compkart","Formula Works","Hyper Racing Engines","320","1/5/17"
"Edward Portz","12","12","211z","X30 J","2","2","","","0.873","0 Laps","8","406.369","4","49.563","50.844","49.61","5.6","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/17"
"Joseph Daniele","13","13","25c","X30 J","8","8","","","1.060","0 Laps","8","408.442","4","49.75","50.653","49.358","5.6","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Keawn Tandon","14","14","028c","X30 J","12","12","","","1.222","0 Laps","8","413.798","5","49.912","50.489","48.719","5.6","0","Top Kart","CRG-SoCal / Empire Karts","320","2/9/17"
"Tomas Mejia","15","15","50y","X30 J","13","13","","","1.272","0.752","8","415.123","4","49.962","50.438","48.564","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Hayden Wagner","16","16","15x","X30 J","18","18","","","1.386","1 Lap","7","372.109","4","50.076","50.324","47.405","4.8999999999999995","0","Top Kart","320","1/18/17"
"Brendon Cramer","17","17","240c","X30 J","7","7","","","1.656","3 Laps","5","265.581","4","50.346","50.054","47.443","3.5","0","Ricciardo","Formula Works","Hyper Racing Engines","320","8/17/17"
"Tanner Smith","18","18","016x","X30 J","9","9","","","1.899","15.812","8","430.183","8","50.589","49.813","46.864","5.6","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
"Jacob Gulick","19","19","215z","X30 J","21","","","","2.086","3 Laps","5","402.844","3","50.776","49.63","31.278","3.5","0","Kosmic","Rolison Performance Group (RPG)","320","8/7/17"
"Logan Calderwood","20","20","136x","X30 J","11","11","","","2.207","6.532","8","420.903","4","50.897","49.512","47.897","5.6","0","Tony Kart ","Calderwood Racing ","Woltjer Racing Engines","320","3/15/16"
"Olivia Rodriguez","21","21","11c","X30 J","19","19","","","3.729","2 Laps","6","340.705","6","52.419","48.074","44.379","4.199999999999999","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","1/6/17"
"Elijah Potter","22","22","10y","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies","Potter Racing Engines","320","2/1/17"
"Alex Arbuckle","23","23","23c","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Phil Giebler Racing (PGR)","JO Racing Engines","320","8/22/17"
