"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","Mini Swift by PKS Kart Supplies","1073750533","Qualifying - Mini Swift","Qualifying","2016-08-27 17:10:00 UTC","2016-08-27 17:18:02 UTC","FINAL","8","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Bryce Stevens","1","1","55c","Mini S","2","2","","","","0","8","436.476","8","52.871","47.663","46.188","5.6","0","CRG","Formula Works","Hyper Racing Engines","245","1/15/17"
"Carson Morgan","2","2","88x","Mini S","3","3","","","0.061","5.341","8","441.817","3","52.932","47.608","45.63","5.6","0","Benik","JO Motorsports","JO Racing Engines","245","2/23/17"
"Aiden Kempf","3","3","75k","Mini S","11","11","","","0.127","1 Lap","7","400.897","7","52.998","47.549","44.001","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","245","2/2/17"
"Rylee Martinez","4","4","79c","Mini S","5","5","","","0.297","7.131","8","443.607","6","53.168","47.397","45.446","5.6","0","Benik","Pure Karting","Phil Carlson Racing Engines","245","1/13/17"
"Jonathon Portz","5","5","10z","Mini S","6","6","","","0.302","11.849","8","448.325","3","53.173","47.392","44.967","5.6","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/17"
"Cole Morgan","6","6","066x","Mini S","1","1","","","0.321","7.079","8","443.555","5","53.192","47.376","45.451","5.6","0","Benik","JO Motorsports","JO Racing Engines","245","8/23/17"
"Dominic Gorden","7","7","52y","Mini S","4","4","","","0.339","6.454","8","442.93","8","53.21","47.36","45.515","5.6","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Daniel Inzunza","8","8","154c","Mini S","17","17","","","0.348","1 Lap","7","411.807","5","53.219","47.352","42.836","4.8999999999999995","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Kasey Gillis","9","9","911c","Mini S","12","12","","","0.350","1 Lap","7","406.448","4","53.221","47.35","43.4","4.8999999999999995","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245","1/11/17"
"Joey Brienza","10","10","5d","Mini S","19","19","","","0.416","2.779","7","439.255","7","53.287","47.291","40.159","4.8999999999999995","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/17"
"Cole Cotham","11","11","555c","Mini S","7","7","","","0.449","11.752","8","448.228","3","53.32","47.262","44.977","5.6","0","Benik","Baldozier Racing","Tru Tech Racing Engines","245","5/29/17"
"Chance Gibson","12","12","777x","Mini S","9","9","","","0.452","1 Lap","7","399.67","3","53.323","47.259","44.136","4.8999999999999995","0","Tony Kart","Fleming Racing Engines","245","4/5/17"
"Anthony Willis","13","13","73c","Mini S","8","8","","","0.483","1 Lap","7","400.464","5","53.354","47.232","44.049","4.8999999999999995","0","Benik","Team Benik Kart","Phil Carlson Racing Engines","245","4/10/17"
"Oliver Reed","14","14","117y","Mini S","13","13","","","0.552","1 Lap","7","405.077","7","53.423","47.171","43.547","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","P1 Racing Engines","245","12/28/16"
"Josh Pierson","15","15","41z","Mini S","10","10","","","0.589","1 Lap","7","399.987","5","53.46","47.138","44.101","4.8999999999999995","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/17"
"Jace Denmark-Gessel","16","16","108c","Mini S","16","16","","","0.616","1 Lap","7","406.593","7","53.487","47.114","43.385","4.8999999999999995","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Francisco Soldavini","17","17","041a","Mini S","26","26","","","0.747","1 Lap","7","423.289","6","53.618","46.999","41.674","4.8999999999999995","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","245","8/24/17"
"Stephen Brucker","18","18","27c","Mini S","14","14","","","0.780","1 Lap","7","407.317","4","53.651","46.97","43.308","4.8999999999999995","0","Tony Kart","Brucker Motorsports","Sanner Racing Engines","245","12/4/16"
"Steven Grafton","19","19","13c","Mini S","20","20","","","0.807","1 Lap","7","417.779","4","53.678","46.947","42.223","4.8999999999999995","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/16"
"Brett Kamimoto","20","20","088y","Mini S","21","21","","","0.933","1 Lap","7","417.857","7","53.804","46.837","42.215","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"AJ Hernandez","21","21","72x","Mini S","24","24","","","0.939","1 Lap","7","418.416","5","53.81","46.831","42.159","4.8999999999999995","0","KGB","Ruthless Karting","245","4/25/17"
"Juliette Jensen","22","22","217c","Mini S","27","27","","","0.976","1 Lap","7","432.465","7","53.847","46.799","40.789","4.8999999999999995","0","Kosmic","245","6/6/17"
"Taylor Gibson","23","23","138x","Mini S","25","25","","","0.989","1 Lap","7","420.497","5","53.86","46.788","41.95","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/17"
"Aden Dodge","24","24","11x","Mini S","15","15","","","1.033","1 Lap","7","412.38","5","53.904","46.75","42.776","4.8999999999999995","0","Compkart","Formula Works","High-Rev Engineering","245","1/26/17"
"Sophia Storey","25","25","365x","Mini S","22","22","","","1.045","1 Lap","7","418.222","4","53.916","46.739","42.179","4.8999999999999995","0","Arrow","P1 Racing Engines","245","7/11/17"
"Jackson Menchu","26","26","00c","Mini S","30","30","","","1.052","1 Lap","7","424.748","7","53.923","46.733","41.531","4.8999999999999995","0","FA Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
"Connor Croutcher","27","27","54c","Mini S","28","28","","","1.247","1 Lap","7","421.755","3","54.118","46.565","41.825","4.8999999999999995","0","Arrow","Race Kart Engineering (RKE)","245","1/4/17"
"Braydon Perry","28","28","36c","Mini S","23","23","","","1.466","1 Lap","7","434.319","3","54.337","46.377","40.615","4.8999999999999995","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
"Jace Jones","29","29","198x","Mini S","18","18","","","16.530","7 Laps","1","103.861","1","69.401","36.311","24.263","0.7","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Jalen Mack","30","30","33b","Mini S","29","29","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","BLM","245","6/5/16"
