"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","   S4 by Nash Motorsportz / S4SM by Mike Manning Karting","1073750518","Qualifying - S4/S4SM","Qualifying","2016-08-27 16:40:00 UTC","2016-08-27 16:48:15 UTC","FINAL","8","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Robert Marks","1","1","103x","S4","2","2","","","","0","5","252.916","4","47.507","53.045","49.819","3.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Alan Michel","2","2","110c","S4","1","1","","","0.001","1:43.965","7","356.881","4","47.508","53.044","49.428","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Vivek Tandon","3","3","17c","S4","4","4","","","0.306","31.821","5","284.737","3","47.813","52.705","44.251","3.5","0","CRG","CRG-SoCal / Empire Karts","SwedeTech","405","2/11/17"
"Rob Logan","4","4","33x","S4","13","7","","","0.363","28.848","5","281.764","5","47.87","52.643","44.718","3.5","0","CRG","Nash Motorsportz","SwedeTech","405","7/31/17"
"Gianfranco Casadei","5","5","48c","S4","8","6","","","0.559","1:49.042","7","361.958","5","48.066","52.428","48.735","4.8999999999999995","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Nick George","6","6","331x","S4","5","5","","","0.635","1:46.139","7","359.055","6","48.142","52.345","49.129","4.8999999999999995","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Nick Firestone","7","7","66c","S4","3","3","","","0.808","2:34.266","8","407.182","4","48.315","52.158","49.511","5.6","0","DR","DRT Racing","SwedeTech","405","7/10/17"
"Ken Schilling","8","1","21x","S4 SM","6","1","","","1.358","0","6","317.639","5","48.865","51.571","47.601","4.199999999999999","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","415","2/11/17"
"Warren  Kindberg ","9","2","36c","S4 SM","11","5","","","1.633","1:53.75","8","431.389","3","49.14","51.282","46.733","5.6","0","Praga ","MRC","MRC","415"
"Darrell Tunnell","10","3","102x","S4 SM","7","2","","","1.956","3 Laps","3","167.77","3","49.463","50.947","45.062","2.0999999999999996","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/17"
"Rod Streed","11","4","18c","S4 SM","12","6","","","1.989","1:57.094","8","434.733","3","49.496","50.913","46.373","5.6","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Levi Bennett","12","5","104x","S4 SM","9","3","","","2.004","3.515","6","321.154","4","49.511","50.898","47.08","4.199999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","2/6/17"
"Luke Bianco","13","6","109x","S4 SM","10","4","","","2.688","10.349","6","327.988","6","50.195","50.204","46.099","4.199999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","1/30/17"
