"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","Micro Swift by Top Kart USA","1073750527","Practice - Micro Swift","Practice","2016-08-27 15:10:00 UTC","2016-08-27 15:18:38 UTC","FINAL","8","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","2","2","","","","0","8","449.544","6","54.214","46.482","44.845","5.6","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Cooper Hicks","2","2","181c","Micro S","1","1","","","0.051","0.39","8","449.934","6","54.265","46.439","44.807","5.6","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","2/1/17"
"Logan Toke","3","3","57c","Micro S","3","3","","","0.678","18.117","8","467.661","7","54.892","45.908","43.108","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","12/17/16"
"Mathias Coito","4","4","22c","Micro S","13","13","","","0.764","3 Laps","5","307.722","5","54.978","45.837","40.946","3.5","0","Mad - Croc","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Enzo Deligny","5","5","17c","Micro S","9","9","","","0.866","17.976","8","467.52","8","55.08","45.752","43.121","5.6","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"Brock Boyse","6","6","020b","Micro S","5","5","","","0.874","17.741","8","467.285","6","55.088","45.745","43.143","5.6","0","KGB","Ruthless Karting","225","3/5/17"
"Frankie Mossman","7","7","777c","Micro S","4","4","","","0.926","8.672","8","458.216","6","55.14","45.702","43.997","5.6","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","1/26/17"
"Tuesday Calderwood","8","8","63x","Micro S","6","6","","","0.939","18.541","8","468.085","8","55.153","45.691","43.069","5.6","0","Benik","Calderwood Racong ","Woltjer Racing Engines","225","3/15/16"
"Jesus Vasquez Jr.","9","9","77c","Micro S","7","7","","","0.945","17.522","8","467.066","5","55.159","45.686","43.163","5.6","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","1/17/17"
"Kailey Meris","10","10","727y","Micro S","8","8","","","1.217","5 Laps","3","193.869","3","55.431","45.462","38.995","2.0999999999999996","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"Delaney Adamo","11","11","171c","Micro S","14","14","","","1.331","23.025","8","472.569","5","55.545","45.369","42.66","5.6","0","Parolin","Russell Karting Specialties","Precision Works Racing Engines","225","2/1/17"
"Ethan Nascimento","12","12","21y","Micro S","11","11","","","1.428","1 Lap","7","415.951","7","55.642","45.29","42.409","4.8999999999999995","0","Tecno Kart","PKS","P1 Racing Engines","225","12/6/16"
"Piers Aspiras","13","13","217y","Micro S","10","10","","","1.634","1 Lap","7","428.676","5","55.848","45.122","41.15","4.8999999999999995","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","1/6/17"
"AJ Zarcone","14","14","13y","Micro S","12","12","","","2.290","1 Lap","7","428.639","5","56.504","44.599","41.154","4.8999999999999995","0","Italcorse","Italcorse America","Sanner Racing Engines","225","1/11/17"
"Cooper Hunt","15","15","18y","Micro S","16","16","","","2.386","33.162","8","482.706","4","56.6","44.523","41.765","5.6","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Alexander Estes","16","16","199c","Micro S","15","15","","","3.843","1 Lap","7","439.189","5","58.057","43.406","40.165","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","225","1/4/17"
