"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750562","MICRO","Practice","2016-08-26 20:40:00 UTC","2016-08-26 20:49:08 UTC","FINAL","8","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","4","4","","","","0","8","455.518","5","54.144","46.543","44.257","5.6","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Logan Toke","2","2","57c","Micro S","2","2","","","0.069","0.163","8","455.681","5","54.213","46.483","44.241","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","12/17/16"
"Jesus Vasquez Jr.","3","3","77c","Micro S","14","14","","","0.857","33.807","8","489.325","5","55.001","45.817","41.2","5.6","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","1/17/17"
"Cooper Hicks","4","4","181c","Micro S","1","1","","","0.887","3.158","8","458.676","4","55.031","45.792","43.953","5.6","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","2/1/17"
"Enzo Deligny","5","5","17c","Micro S","6","6","","","0.920","10.53","8","466.048","2","55.064","45.765","43.257","5.6","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"Mathias Coito","6","6","22c","Micro S","7","7","","","1.069","13.517","8","469.035","5","55.213","45.641","42.982","5.6","0","Mad - Croc","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Tuesday Calderwood","7","7","63x","Micro S","15","15","","","1.243","9.558","7","465.076","4","55.387","45.498","37.929","4.8999999999999995","0","Benik","Calderwood Racong ","Woltjer Racing Engines","225","3/15/16"
"Brock Boyse","8","8","020b","Micro S","5","5","","","1.252","13.168","8","468.686","5","55.396","45.491","43.014","5.6","0","KGB","Ruthless Karting","225","3/5/17"
"Frankie Mossman","9","9","777c","Micro S","3","3","","","1.358","7.821","8","463.339","5","55.502","45.404","43.51","5.6","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","1/26/17"
"Piers Aspiras","10","10","217y","Micro S","8","8","","","1.415","13.271","8","468.789","5","55.559","45.357","43.004","5.6","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","1/6/17"
"Kailey Meris","11","11","727y","Micro S","10","10","","","1.664","23.117","8","478.635","4","55.808","45.155","42.12","5.6","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"Ethan Nascimento","12","12","21y","Micro S","9","9","","","1.756","23.843","8","479.361","5","55.9","45.081","42.056","5.6","0","Tecno Kart","PKS","P1 Racing Engines","225","12/6/16"
"Cooper Hunt","13","13","18y","Micro S","13","13","","","1.868","26.091","8","481.609","5","56.012","44.99","41.86","5.6","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"AJ Zarcone","14","14","13y","Micro S","12","12","","","2.079","23.025","8","478.543","4","56.223","44.822","42.128","5.6","0","Italcorse","Italcorse America","Sanner Racing Engines","225","1/11/17"
"Delaney Adamo","15","15","171c","Micro S","16","16","","","2.435","3 Laps","5","352.677","2","56.579","44.539","35.727","3.5","0","Parolin","Russell Karting Specialties","Precision Works Racing Engines","225","2/1/17"
"Alexander Estes","16","16","199c","Micro S","11","11","","","3.853","1 Lap","7","439.935","5","57.997","43.451","40.097","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","225","1/4/17"
