"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","  S3 by Outsource Util. Cont. / S5 by Rolison Perf. Grp.","1073750522","Practice - S3/S5","Practice","2016-08-27 15:00:00 UTC","2016-08-27 15:08:01 UTC","FINAL","9","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Royal McKee","1","1","22y","S3","3","3","","","","0","9","456.703","7","48.652","51.796","49.66","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Adrian Yong","2","2","911x","S3","5","5","","","0.071","6.588","9","463.291","8","48.723","51.721","48.954","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"Evan Jonker","3","3","805k","S3","4","4","","","0.199","3.621","9","460.324","7","48.851","51.585","49.27","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Carey Jonker","4","4","313k","S3","2","2","","","0.248","3.222","9","459.925","6","48.9","51.534","49.312","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"Garrett McKelvie","5","5","125c","S3","14","12","","","0.271","1 Lap","8","446.571","6","48.923","51.51","45.144","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Prescott Campbell","6","6","600c","S3","8","7","","","0.457","1 Lap","8","425.45","8","49.109","51.314","47.385","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/17"
"John Nielsen","7","7","23c","S3","1","1","","","0.511","0 Laps","9","456.668","5","49.163","51.258","49.664","6.3","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","395","12/6/16"
"Cory Ormonde","8","8","811x","S3","12","11","","","0.873","1 Lap","8","435.903","8","49.525","50.883","46.249","5.6","0","CRG","CRG-USA / Team Visalia","SwedeTech","395","9/5/15"
"Dean Heldt","9","1","324y","S5","6","1","","","0.994","0","8","449.514","8","49.646","50.759","44.848","5.6","0","CRG","Nash Motorsportz","SwedeTech","340","1/25/17"
"Jacopo Pizzinato","10","2","66y","S5","13","2","","","1.124","0 Laps","8","436.833","8","49.776","50.627","46.15","5.6","0","Aluminos","Aluminos","Aluminos","340","5/30/17"
"Trevor Sumner","11","9","99k","S3","7","6","","","1.603","3 Laps","6","323.247","4","50.255","50.144","46.775","4.199999999999999","0","CRG","Nash Motorsportz","SwedeTech","395","1/9/17"
"Maddie Heldt","12","10","34y","S3","10","9","","","1.760","1 Lap","8","434.849","5","50.412","49.988","46.361","5.6","0","CRG","Nash Motorsportz","Musgrave Racing Company (MRC)","395","2/28/17"
"Todd Ulman","13","11","14c","S3","11","10","","","2.646","7.7","8","464.403","6","51.298","49.125","43.411","5.6","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Zoli Sule","14","12","357y","S3","9","8","","","16.634","8 Laps","1","77.891","1","65.286","38.599","32.353","0.7","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","5/17/17"
"Mike Schneider","15","13","187y","S3","0","","","","","9 Laps","0","8.87","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","395","7/6/17"
"Kent Hatada","16","3","218k","S5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","340","3/7/17"
