"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","    X30 Jr by Ryan Perry Motorsport","1073750507","Practice - X30 Junior","Practice","2016-08-27 14:30:00 UTC","2016-08-27 14:38:15 UTC","FINAL","9","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Trey Brown","1","1","28b","X30 J","11","11","","","","0","9","468.032","9","48.705","51.74","48.458","6.3","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Dante Yu","2","2","44x","X30 J","2","2","","","0.039","3 Laps","6","307.29","6","48.744","51.699","49.204","4.199999999999999","0","Compkart","Formula Works","P1 Racing Engines","320","4/11/17"
"Zoey Edenholm","3","3","221x","X30 J","13","13","","","0.182","1 Lap","8","422.995","8","48.887","51.547","47.66","5.6","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Ryan Schartau","4","4","17c","X30 J","12","12","","","0.329","1 Lap","8","423.707","8","49.034","51.393","47.58","5.6","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/17"
"Oliver Calvo","5","5","12y","X30 J","5","5","","","0.367","0 Laps","9","459.628","7","49.072","51.353","49.344","6.3","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Jared Korth","6","6","027y","X30 J","18","18","","","0.582","1 Lap","8","429.895","8","49.287","51.129","46.895","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Tomas Mejia","7","7","50y","X30 J","17","17","","","0.588","1 Lap","8","429.401","8","49.293","51.123","46.949","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Joseph Daniele","8","8","25c","X30 J","1","1","","","0.647","0 Laps","9","458.86","7","49.352","51.062","49.427","6.3","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Kameron Perry","9","9","55c","X30 J","20","","","","0.709","2 Laps","7","438.369","6","49.414","50.998","40.24","4.8999999999999995","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
"Alex Siragusa","10","10","34c","X30 J","6","6","","","0.768","0 Laps","9","462.751","6","49.473","50.937","49.011","6.3","0","Compkart","Formula Works","Hyper Racing Engines","320","1/5/17"
"Tanner Smith","11","11","016x","X30 J","7","7","","","0.789","1 Lap","8","421.989","7","49.494","50.915","47.774","5.6","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
"Hayden Wagner","12","12","15x","X30 J","15","15","","","0.794","1 Lap","8","430.484","8","49.499","50.91","46.831","5.6","0","Top Kart","320","1/18/17"
"Gary Lyles","13","13","16c","X30 J","3","3","","","0.827","4 Laps","5","261.576","5","49.532","50.876","48.17","3.5","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Calder McWhinney","14","14","96c","X30 J","4","4","","","0.852","0 Laps","9","464.098","9","49.557","50.851","48.869","6.3","0","Compkart","Formula Works","P1 Racing Engines","320","3/24/17"
"Keawn Tandon","15","15","028c","X30 J","16","16","","","1.010","1 Lap","8","431.084","7","49.715","50.689","46.766","5.6","0","Top Kart","CRG-SoCal / Empire Karts","320","2/9/17"
"Jacob Gulick","16","16","215z","X30 J","22","","","","1.054","6 Laps","3","425.343","3","49.759","50.644","17.774","2.0999999999999996","0","Kosmic","Rolison Performance Group (RPG)","320","8/7/17"
"Edward Portz","17","17","211z","X30 J","14","14","","","1.181","1 Lap","8","429.295","8","49.886","50.515","46.961","5.6","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/17"
"Logan Calderwood","18","18","136x","X30 J","9","9","","","1.192","1 Lap","8","429.181","8","49.897","50.504","46.973","5.6","0","Tony Kart ","Calderwood Racing ","Woltjer Racing Engines","320","3/15/16"
"Brendon Cramer","19","19","240c","X30 J","8","8","","","1.654","1 Lap","8","427.582","8","50.359","50.041","47.149","5.6","0","Ricciardo","Formula Works","Hyper Racing Engines","320","8/17/17"
"Olivia Rodriguez","20","20","11c","X30 J","21","","","","2.423","2 Laps","7","454.886","7","51.128","49.288","38.779","4.8999999999999995","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","1/6/17"
"Alex Arbuckle","21","21","23c","X30 J","10","10","","","2.585","1 Lap","8","443.485","8","51.29","49.132","45.458","5.6","0","Tony Kart","Phil Giebler Racing (PGR)","JO Racing Engines","320","8/22/17"
"Elijah Potter","22","22","10y","X30 J","19","19","","","10.989","8 Laps","1","83.587","1","59.694","42.215","30.148","0.7","0","Tony Kart","PKS Kart Supplies","Potter Racing Engines","320","2/1/17"
"Wyatt Couch","23","23","66y","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","320","6/1/17"
