"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","Micro Swift by Top Kart USA","1073750530","Main Event - Micro Swift","Race","2016-08-27 23:00:00 UTC","2016-08-27 23:15:15 UTC","FINAL","14","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","1","1","","","","0","14","822.019","12","54.468","46.266","42.919","9.8","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Cooper Hicks","2","2","181c","Micro S","5","5","","","0.234","0.234","14","822.253","13","54.177","46.514","42.907","9.8","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","2/1/17"
"Jesus Vasquez Jr.","3","3","77c","Micro S","3","3","","","1.301","1.301","14","823.32","12","54.373","46.347","42.851","9.8","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","1/17/17"
"Enzo Deligny","4","4","17c","Micro S","8","8","","","6.206","6.206","14","828.225","4","54.554","46.193","42.597","9.8","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"Mathias Coito","5","5","22c","Micro S","2","2","","","6.341","6.341","14","828.36","8","54.67","46.095","42.59","9.8","0","Mad - Croc","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Piers Aspiras","6","6","217y","Micro S","9","9","","","6.760","6.76","14","828.779","7","54.575","46.175","42.569","9.8","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","1/6/17"
"Tuesday Calderwood","7","7","63x","Micro S","4","4","","","8.117","8.117","14","830.136","5","54.585","46.167","42.499","9.8","0","Benik","Calderwood Racong ","Woltjer Racing Engines","225","3/15/16"
"Frankie Mossman","8","8","777c","Micro S","12","12","","","8.505","8.505","14","830.524","4","54.582","46.169","42.479","9.8","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","1/26/17"
"Logan Toke","9","9","57c","Micro S","7","7","","","8.608","8.608","14","830.627","13","54.793","45.991","42.474","9.8","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","12/17/16"
"Kailey Meris","10","10","727y","Micro S","10","10","","","15.002","15.002","14","837.021","9","55.125","45.714","42.149","9.8","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"AJ Zarcone","11","11","13y","Micro S","13","13","","","16.039","16.039","14","838.058","8","55.193","45.658","42.097","9.8","0","Italcorse","Italcorse America","Sanner Racing Engines","225","1/11/17"
"Ethan Nascimento","12","12","21y","Micro S","16","16","","","22.989","22.989","14","845.008","6","55.5","45.405","41.751","9.8","0","Tecno Kart","PKS","P1 Racing Engines","225","12/6/16"
"Alexander Estes","13","13","199c","Micro S","15","15","","","45.350","45.35","14","867.369","3","56.54","44.57","40.675","9.8","0","Tony Kart","Ryan Perry Motorsport (RPM)","225","1/4/17"
"Brock Boyse","14","14","020b","Micro S","6","6","","","DNF","1 Lap","13","773.666","5","54.542","46.203","42.344","9.1","0","KGB","Ruthless Karting","225","3/5/17"
"Cooper Hunt","15","15","18y","Micro S","14","14","","","DNF","6 Laps","8","504.502","3","55.184","45.665","39.96","5.6","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Delaney Adamo","16","16","171c","Micro S","11","11","","","DNF","8 Laps","6","424.943","2","56.127","44.898","35.581","4.2","0","Parolin","Russell Karting Specialties","Precision Works Racing Engines","225","2/1/17"
