"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","Micro Swift by Top Kart USA","1073750529","Heat 1 -  Micro Swift","Race","2016-08-27 18:40:00 UTC","2016-08-27 18:50:53 UTC","FINAL","10","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","2","2","","","","0","10","571.823","9","54.071","46.605","44.07","7.0","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Mathias Coito","2","2","22c","Micro S","3","3","","","5.435","5.435","10","577.258","8","54.467","46.267","43.655","7.0","0","Mad - Croc","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Jesus Vasquez Jr.","3","3","77c","Micro S","4","4","","","5.912","5.912","10","577.735","8","54.386","46.335","43.619","7.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","1/17/17"
"Tuesday Calderwood","4","4","63x","Micro S","5","5","","","5.975","5.975","10","577.798","8","54.416","46.31","43.614","7.0","0","Benik","Calderwood Racong ","Woltjer Racing Engines","225","3/15/16"
"Brock Boyse","5","5","020b","Micro S","6","6","","","6.216","6.216","10","578.039","8","54.292","46.416","43.596","7.0","0","KGB","Ruthless Karting","225","3/5/17"
"Logan Toke","6","6","57c","Micro S","7","7","","","6.388","6.388","10","578.211","9","54.343","46.372","43.583","7.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","12/17/16"
"Frankie Mossman","7","7","777c","Micro S","16","16","","","6.771","6.771","10","578.594","8","54.429","46.299","43.554","7.0","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","1/26/17"
"Kailey Meris","8","8","727y","Micro S","9","9","","","12.146","12.146","10","583.969","9","54.737","46.038","43.153","7.0","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"Enzo Deligny","9","9","17c","Micro S","10","10","","","12.756","12.756","10","584.579","6","54.946","45.863","43.108","7.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"Ethan Nascimento","10","10","21y","Micro S","8","8","","","13.211","13.211","10","585.034","6","55.082","45.75","43.074","7.0","0","Tecno Kart","PKS","P1 Racing Engines","225","12/6/16"
"Piers Aspiras","11","11","217y","Micro S","15","15","","","14.596","14.596","10","586.419","6","54.829","45.961","42.973","7.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","1/6/17"
"AJ Zarcone","12","12","13y","Micro S","13","13","","","18.753","18.753","10","590.576","8","55.079","45.752","42.67","7.0","0","Italcorse","Italcorse America","Sanner Racing Engines","225","1/11/17"
"Delaney Adamo","13","13","171c","Micro S","12","12","","","DNF","1 Lap","9","533.38","6","54.891","45.909","42.521","6.3","0","Parolin","Russell Karting Specialties","Precision Works Racing Engines","225","2/1/17"
"Alexander Estes","14","14","199c","Micro S","14","14","","","DNF","6 Laps","4","283.13","2","56.343","44.726","35.602","2.8","0","Tony Kart","Ryan Perry Motorsport (RPM)","225","1/4/17"
"Cooper Hicks","15","15","181c","Micro S","1","1","","","DNF","10 Laps","0","27.13","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","2/1/17"
"Cooper Hunt","16","16","18y","Micro S","11","11","","","DQ","14.878","10","586.701","10","54.949","45.861","42.952","7.0","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
