"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750561","MICRO","Practice","2016-08-26 19:20:00 UTC","2016-08-26 19:27:48 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","3","3","","","","0","7","394.199","7","54.545","46.2","44.749","4.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Enzo Deligny","2","2","17c","Micro S","4","4","","","0.463","4.114","7","398.313","3","55.008","45.812","44.287","4.8999999999999995","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"Cooper Hicks","3","3","181c","Micro S","8","8","","","0.671","8.549","7","402.748","6","55.216","45.639","43.799","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","2/1/17"
"Tuesday Calderwood","4","4","63x","Micro S","16","16","","","0.754","4.224","6","398.423","4","55.299","45.57","37.95","4.199999999999999","0","Benik","Calderwood Racong ","Woltjer Racing Engines","225","3/15/16"
"Logan Toke","5","5","57c","Micro S","1","1","","","0.890","2.44","7","396.639","6","55.435","45.459","44.474","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","12/17/16"
"Frankie Mossman","6","6","777c","Micro S","9","9","","","0.968","1 Lap","6","383.986","3","55.513","45.395","39.376","4.199999999999999","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","1/26/17"
"Kailey Meris","7","7","727y","Micro S","6","6","","","1.175","16.338","7","410.537","7","55.72","45.226","42.968","4.8999999999999995","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"Jesus Vasquez Jr.","8","8","77c","Micro S","7","7","","","1.202","3 Laps","4","238.45","3","55.747","45.204","42.273","2.8","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","1/17/17"
"Piers Aspiras","9","9","217y","Micro S","11","11","","","1.361","15.893","7","410.092","7","55.906","45.076","43.015","4.8999999999999995","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","1/6/17"
"Brock Boyse","10","10","020b","Micro S","2","2","","","1.423","10.085","7","404.284","7","55.968","45.026","43.633","4.8999999999999995","0","KGB","Ruthless Karting","225","3/5/17"
"Ethan Nascimento","11","11","21y","Micro S","15","15","","","1.574","1 Lap","6","377.784","4","56.119","44.905","40.023","4.199999999999999","0","Tecno Kart","PKS","P1 Racing Engines","225","12/6/16"
"Delaney Adamo","12","12","171c","Micro S","5","5","","","2.228","1 Lap","6","383.929","4","56.773","44.387","39.382","4.199999999999999","0","Parolin","Russell Karting Specialties","Precision Works Racing Engines","225","2/1/17"
"Cooper Hunt","13","13","18y","Micro S","10","10","","","2.402","1 Lap","6","361.178","4","56.947","44.252","41.863","4.199999999999999","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"AJ Zarcone","14","14","13y","Micro S","13","13","","","2.405","1 Lap","6","367.271","4","56.95","44.249","41.169","4.199999999999999","0","Italcorse","Italcorse America","Sanner Racing Engines","225","1/11/17"
"Mathias Coito","15","15","22c","Micro S","14","14","","","2.634","1 Lap","6","368.967","4","57.179","44.072","40.979","4.199999999999999","0","Mad - Croc","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Alexander Estes","16","16","199c","Micro S","12","12","","","3.746","1 Lap","6","378.751","3","58.291","43.231","39.921","4.199999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","225","1/4/17"
