"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","    X30 Jr by Ryan Perry Motorsport","1073750509","Heat 1 - X30 Junior","Race","2016-08-27 17:40:00 UTC","2016-08-27 17:49:50 UTC","FINAL","10","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Dante Yu","1","1","44x","X30 J","1","1","","","","0","10","492.357","6","48.242","52.237","51.182","7.0","0","Compkart","Formula Works","P1 Racing Engines","320","4/11/17"
"Joseph Daniele","2","2","25c","X30 J","5","5","","","1.919","1.919","10","494.276","6","48.393","52.074","50.984","7.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Oliver Calvo","3","3","12y","X30 J","2","2","","","3.027","3.027","10","495.384","4","48.443","52.02","50.87","7.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Gary Lyles","4","4","16c","X30 J","7","7","","","3.539","3.539","10","495.896","6","48.523","51.934","50.817","7.0","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Tomas Mejia","5","5","50y","X30 J","6","6","","","6.763","6.763","10","499.12","6","48.809","51.63","50.489","7.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Kameron Perry","6","6","55c","X30 J","14","14","","","6.886","6.886","10","499.243","6","48.771","51.67","50.476","7.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
"Edward Portz","7","7","211z","X30 J","8","8","","","7.678","7.678","10","500.035","6","48.75","51.692","50.396","7.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/17"
"Wyatt Couch","8","8","66y","X30 J","9","9","","","7.995","7.995","10","500.352","4","48.792","51.648","50.365","7.0","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","320","6/1/17"
"Jared Korth","9","9","027y","X30 J","10","10","","","8.225","8.225","10","500.582","6","48.718","51.726","50.341","7.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Zoey Edenholm","10","10","221x","X30 J","3","3","","","9.378","9.378","10","501.735","4","48.151","52.335","50.226","7.0","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Jacob Gulick","11","11","215z","X30 J","12","12","","","9.580","9.58","10","501.937","6","49.089","51.335","50.206","7.0","0","Kosmic","Rolison Performance Group (RPG)","320","8/7/17"
"Alex Siragusa","12","12","34c","X30 J","13","13","","","9.903","9.903","10","502.26","4","48.989","51.44","50.173","7.0","0","Compkart","Formula Works","Hyper Racing Engines","320","1/5/17"
"Calder McWhinney","13","13","96c","X30 J","18","18","","","10.359","10.359","10","502.716","4","49.039","51.388","50.128","7.0","0","Compkart","Formula Works","P1 Racing Engines","320","3/24/17"
"Trey Brown","14","14","28b","X30 J","4","4","","","12.293","12.293","10","504.65","6","48.286","52.189","49.936","7.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Logan Calderwood","15","15","136x","X30 J","19","19","","","13.956","13.956","10","506.313","6","49.416","50.996","49.772","7.0","0","Tony Kart ","Calderwood Racing ","Woltjer Racing Engines","320","3/15/16"
"Keawn Tandon","16","16","028c","X30 J","16","16","","","14.287","14.287","10","506.644","5","49.352","51.062","49.739","7.0","0","Top Kart","CRG-SoCal / Empire Karts","320","2/9/17"
"Alex Arbuckle","17","17","23c","X30 J","22","23","","","25.147","25.147","10","517.504","3","50.242","50.157","48.695","7.0","0","Tony Kart","Phil Giebler Racing (PGR)","JO Racing Engines","320","8/22/17"
"Brendon Cramer","18","18","240c","X30 J","20","21","","","25.337","25.337","10","517.694","3","50.152","50.247","48.677","7.0","0","Ricciardo","Formula Works","Hyper Racing Engines","320","8/17/17"
"Tanner Smith","19","19","016x","X30 J","17","17","","","13.524","13.524","10","505.881","5","49.487","50.922","49.814","7.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
"Ryan Schartau","20","20","17c","X30 J","11","11","","","DNF","1 Lap","9","448.41","3","48.604","51.848","50.579","6.3","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/17"
"Elijah Potter","21","21","10y","X30 J","20","20","","","DNF","3 Laps","7","366.674","4","49.357","51.057","48.108","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","Potter Racing Engines","320","2/1/17"
"Hayden Wagner","22","22","15x","X30 J","15","15","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","320","1/18/17"
"Olivia Rodriguez","23","23","11c","X30 J","21","22","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","1/6/17"
