"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","X30 Senior by Phil Giebler Racing","1073750543","Qualifying - X30 Senior","Qualifying","2016-08-27 17:30:00 UTC","2016-08-27 17:37:47 UTC","FINAL","8","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Weight","SKUSA Expire"
"Chance Skaufel","1","1","012c","X30 S","2","2","","","","0","6","292.997","4","47.926","52.581","51.605","4.199999999999999","0","ART GP","Kyle Kuntze Racing","365","1/31/17"
"Nicky Hays","2","2","151c","X30 S","7","7","","","0.159","1 Lap","5","271.206","3","48.085","52.407","46.459","3.5","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Artie Carpenter","3","3","31z","X30 S","1","1","","","0.266","1.467","6","294.464","4","48.192","52.291","51.348","4.199999999999999","0","FA Kart","Black Flag Racing","Tru-Tech","365"
"Michael Avansino","4","4","224y","X30 S","13","13","","","0.292","1:30.798","7","383.795","3","48.218","52.263","45.962","4.8999999999999995","0","Tony Kart","Kartspeed Motorsports / VRP Racing","Woltjer Racing Engines","365","12/7/16"
"Carter Herrera","5","5","356y","X30 S","8","8","","","0.324","1:13.103","7","366.1","5","48.25","52.228","48.184","4.8999999999999995","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","8/19/17"
"Josh Sarchet","6","6","51x","X30 S","9","9","","","0.347","1 Lap","5","266.376","4","48.273","52.203","47.302","3.5","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/17"
"Cody Kelleher","7","7","49y","X30 S","12","12","","","0.376","1:22.359","7","375.356","3","48.302","52.172","46.995","4.8999999999999995","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Nick Ramirez","8","8","83c","X30 S","15","15","","","0.421","43.045","6","336.042","3","48.347","52.123","44.994","4.199999999999999","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Billy Musgrave","9","9","322c","X30 S","18","","","","0.440","2:13.779","5","426.776","4","48.366","52.103","29.524","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365","8/29/16"
"Ethan Barrett","10","10","88b","X30 S","16","16","","","0.499","1:28.157","7","381.154","5","48.425","52.039","46.281","4.8999999999999995","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/17"
"Zach Pettinicchi","11","11","370y","X30 S","14","14","","","0.531","39.1","6","332.097","5","48.457","52.005","45.529","4.199999999999999","0","Tony Kart","Kartspeed Motorsports / VRP Racing","SwedeTech","365","8/12/17"
"Kellen Ritter","12","12","399r","X30 S","5","5","","","0.589","1:52.354","8","405.351","4","48.515","51.943","49.735","5.6","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","4/23/17"
"Travis Lowe","13","13","64x","X30 S","11","11","","","0.658","31.409","6","324.406","5","48.584","51.869","46.608","4.199999999999999","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","365","8/20/17"
"Antonio de Lis","14","14","87c","X30 S","6","6","","","0.769","3 Laps","3","167.458","3","48.695","51.751","45.146","2.0999999999999996","0","Tony Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","3/21/17"
"Matt Johnson","15","15","3x","X30 S","10","10","","","0.785","1 Lap","5","274.982","4","48.711","51.734","45.821","3.5","0","OTK","Nash Motorsportz","Tru-Tech Racing Engines","365","2/3/17"
"Marco Eakins","16","16","218z","X30 S","3","3","","","0.915","5.151","6","298.148","4","48.841","51.596","50.713","4.199999999999999","0","Tony Kart","Black Flag Racing Products","Tru Tech Racing Engines","365","6/1/17"
"Savannah Croutcher","17","17","54c","X30 S","4","4","","","1.364","2:01.248","8","414.245","4","49.29","51.126","48.667","5.6","0","Arrow","Race Kart Engineering (RKE)","365","1/4/17"
"Colby DuBato","18","18","115y","X30 S","17","","","","7.646","5 Laps","1","117.829","1","55.572","45.347","21.387","0.7","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/17"
