"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","   S1 by 2Wild Karting / S2 by Leading Edge Motorsport","1073750512","Practice - S1/S2","Practice","2016-08-27 14:40:00 UTC","2016-08-27 14:47:52 UTC","FINAL","9","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Joey Wimsett","1","1","27z","S1","7","1","","","","0","7","361.584","7","47.119","53.482","48.785","4.8999999999999995","0","Riccardo","PGR","Swedetech","385"
"Callum Smith","2","1","1","S2","12","8","","","0.055","0","6","323.731","4","47.174","53.419","46.705","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Hunter Pickett","3","2","36y","S2","1","1","","","0.121","1:52.306","9","436.037","7","47.24","53.345","52.014","6.3","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/17"
"Matias Podboj","4","2","88c","S1","11","4","","","0.179","1:37.831","9","459.415","5","47.298","53.279","49.367","6.3","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Jake Craig","5","3","60c","S1","8","2","","","0.253","56.224","8","417.808","8","47.372","53.196","48.252","5.6","0","Exprit","JC Racing","SwedeTech","385","10/11/17"
"Hunter Kelly","6","3","435y","S2","2","2","","","0.468","1:55.617","9","439.348","7","47.587","52.956","51.622","6.3","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Jason Pettit","7","4","146y","S2","14","9","","","0.703","1:33.778","8","417.509","6","47.822","52.695","48.286","5.6","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Robert Heck Jr.","8","5","12x","S2","3","3","","","0.762","1:57.624","9","441.355","8","47.881","52.63","51.387","6.3","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/17"
"Jarred Campbell","9","4","1y","S1","15","6","","","0.863","29.001","7","390.585","3","47.982","52.52","45.163","4.8999999999999995","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Jimmy McNeil","10","5","101x","S1","13","5","","","0.901","1:17.645","8","439.229","6","48.02","52.478","45.899","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","385","3/17/16"
"Peter Abba","11","6","54c","S1","10","3","","","1.161","59.199","8","420.783","5","48.28","52.196","47.911","5.6","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","385","1/5/17"
"Josh Early","12","6","777x","S2","4","4","","","1.341","2:06.276","9","450.007","6","48.46","52.002","50.399","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Jessica Sollberger","13","7","222c","S2","9","7","","","1.393","1:44.867","8","428.598","5","48.512","51.946","47.037","5.6","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"AJ Juergens","14","8","081y","S2","6","6","","","1.420","2:10.554","9","454.285","6","48.539","51.917","49.925","6.3","0","Intrepid","Champion Racing","Musgrave Racing Company (MRC)","385","1/23/17"
"Robert Alon","15","9","00c","S2","16","10","","","1.648","1:54.344","8","438.075","4","48.767","51.674","46.02","5.6","0","Ricciardo","PGR","DDR","385"
"Matthew O'Donnell","16","10","117x","S2","5","5","","","1.767","2:15.646","9","459.377","4","48.886","51.549","49.371","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/21/16"
"Billy Musgrave","17","7","N2","S1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
