"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","   S1 by 2Wild Karting / S2 by Leading Edge Motorsport","1073750516","Main Event - S1/S2","Race","2016-08-27 22:00:00 UTC","2016-08-27 22:18:51 UTC","PROVISIONAL","19","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jake Craig","1","1","60c","S1","2","1","","","","0","19","937.944","17","47.312","53.263","51.048","13.3","0","Exprit","JC Racing","SwedeTech","385","10/11/17"
"Billy Musgrave","2","2","N2","S1","4","3","","","1.473","1.473","19","939.417","6","47.373","53.195","50.968","13.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Hunter Kelly","3","1","435y","S2","5","2","","","4.982","0","19","942.926","6","47.503","53.049","50.778","13.3","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Matias Podboj","4","3","88c","S1","6","4","","","8.940","8.94","19","946.884","14","47.722","52.806","50.566","13.3","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Jarred Campbell","5","4","1y","S1","8","6","","","9.699","9.699","19","947.643","6","47.767","52.756","50.525","13.3","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Callum Smith","6","2","1","S2","11","5","","","11.210","6.228","19","949.154","7","47.871","52.641","50.445","13.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Josh Early","7","3","777x","S2","12","6","","","25.422","20.44","19","963.366","3","48.603","51.849","49.701","13.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Jessica Sollberger","8","4","222c","S2","16","9","","","27.324","22.342","19","965.268","17","48.645","51.804","49.603","13.3","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"Peter Abba","9","5","54c","S1","14","7","","","27.737","27.737","19","965.681","5","48.708","51.737","49.582","13.3","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","385","1/5/17"
"Matthew O'Donnell","10","5","117x","S2","17","10","","","1 Lap","1 Lap","18","941.495","6","49.187","51.233","48.179","12.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/21/16"
"Joey Wimsett","11","6","27z","S1","3","2","","","DNF","2 Laps","17","841.927","7","47.438","53.122","50.883","11.9","0","Riccardo","PGR","Swedetech","385"
"AJ Juergens","12","6","081y","S2","13","7","","","DNF","2 Laps","17","861.525","5","48.394","52.073","49.726","11.9","0","Intrepid","Champion Racing","Musgrave Racing Company (MRC)","385","1/23/17"
"Robert Heck Jr.","13","7","12x","S2","10","4","","","DNF","2 Laps","17","861.686","5","48.065","52.429","49.716","11.9","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/17"
"Jason Pettit","14","8","146y","S2","9","3","","","DNF","11 Laps","8","419.419","7","48.054","52.441","48.066","5.6","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Hunter Pickett","15","9","36y","S2","1","1","","","DNF","15 Laps","4","225.32","3","48.009","52.49","44.736","2.8","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/17"
"Jimmy McNeil","16","7","101x","S1","7","5","","","DNF","17 Laps","2","157.477","2","49.013","51.415","32.005","1.4","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","385","3/17/16"
"Robert Alon","17","10","00c","S2","15","8","","","DQ","23.151","19","966.077","17","48.504","51.954","49.561","13.3","0","Ricciardo","PGR","DDR","385"
