"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484828","X30 Master by Vemme Kart","1073750538","Qualifying - X30 Master","Qualifying","2016-08-27 17:20:00 UTC","2016-08-27 17:28:04 UTC","FINAL","8","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Mike Rolison","1","1","125z","X30 M","21","22","","","","0","8","448.956","5","49.05","51.376","44.904","5.6","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","405","2/4/17"
"John Crow","2","2","31c","X30 M","1","1","","","0.164","1 Lap","7","364.341","4","49.214","51.205","48.416","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/17"
"Phil Giebler","3","3","26x","X30 M","15","15","","","0.167","2 Laps","6","339.954","6","49.217","51.202","44.477","4.199999999999999","0","Ricciardo Kart","Tru-Tech","Phil Giebler Racing","405"
"Tim Meyer","4","4","0x","X30 M","3","3","","","0.326","1 Lap","7","357.12","5","49.376","51.037","49.395","4.8999999999999995","0","Intrepid","Atomic Karting","P1 Racing Engines","405","11/10/17"
"Nick de Graaf","5","5","132c","X30 M","17","18","","","0.474","1 Lap","7","392.943","6","49.524","50.884","44.892","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","2/1/17"
"Erik Jackson","6","6","86c","X30 M","16","16","","","0.517","2 Laps","6","429.995","4","49.567","50.84","35.163","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","3/20/17"
"Travis Irving","7","7","52c","X30 M","2","2","","","0.544","1 Lap","7","357.715","3","49.594","50.813","49.313","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Brian Phillipsen","8","8","59b","X30 M","12","12","","","0.945","1 Lap","7","369.256","4","49.995","50.405","47.772","4.8999999999999995","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Derek Burris","9","9","85b","X30 M","14","14","","","0.967","1 Lap","7","387.251","5","50.017","50.383","45.552","4.8999999999999995","0","Parolin","Russell Karting Specialties","Tru Tech Racing Engines","405","6/25/17"
"Gary Lennon","10","10","32y","X30 M","4","4","","","1.063","0 Laps","8","426.854","5","50.113","50.286","47.229","5.6","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/24/17"
"Federico Aquini","11","11","56y","X30 M","22","23","","","1.263","2 Laps","6","356.882","6","50.313","50.086","42.367","4.199999999999999","0","Italcorse","X30","Italcorse America","Pinzini Racing Engines","405","2/5/16"
"Chuck Sanford","12","12","11c","X30 M","18","19","","","1.455","3 Laps","5","297.808","3","50.505","49.896","42.309","3.5","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"Robert Switzler","13","13","44x","X30 M","6","6","","","1.557","0 Laps","8","417.853","6","50.607","49.795","48.247","5.6","0","FA Kart","D Power Racing Engines","405","8/24/17"
"Graham Sims","14","14","13r","X30 M","5","5","","","1.793","0 Laps","8","419.445","6","50.843","49.564","48.064","5.6","0","Vemme","Team VemmeKart","SwedeTech","405","1/26/17"
"Denny Hannel","15","15","94y","X30 M","9","9","","","1.808","0 Laps","8","421.9","7","50.858","49.55","47.784","5.6","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/17"
"Kurtis Breeding","16","16","37k","X30 M","8","8","","","1.959","1 Lap","7","376.248","6","51.009","49.403","46.884","4.8999999999999995","0","Vemme","Team VemmeKart","Tru Tech Racing Engines","405","1/26/17"
"Jeff Rice","17","17","122y","X30 M","10","10","","","1.980","0 Laps","8","428.646","7","51.03","49.383","47.032","5.6","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Mark Vargo","18","18","117c","X30 M","19","20","","","2.009","1 Lap","7","403.818","5","51.059","49.355","43.683","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Tom Fahey","19","19","175y","X30 M","7","7","","","2.022","0 Laps","8","425.435","5","51.072","49.342","47.387","5.6","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","405","8/9/17"
"Brian Sutherland","20","20","636c","X30 M","20","21","","","2.308","2 Laps","6","355.518","3","51.358","49.067","42.529","4.199999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/26/17"
"Allan Svela","21","21","25x","X30 M","13","13","","","7.419","6 Laps","2","132.458","2","56.469","44.626","38.05","1.4","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/1/17"
"Jack Cook","22","22","24y","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","J & G Racing","P1 Racing Engines","405","11/22/16"
"Erik Jackson","23","23","86c","X30 M","16","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","3/20/17"
"Kevin Manning","24","24","23k","X30 M","11","11","","","","0 Laps","8","422.629","6","50.35","50.05","47.701","5.6","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
