"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","  S3 by Outsource Util. Cont. / S5 by Rolison Perf. Grp.","1073750523","Qualifying - S3/S5","Qualifying","2016-08-27 16:50:00 UTC","2016-08-27 16:57:19 UTC","FINAL","8","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Garrett McKelvie","1","1","125c","S3","1","1","","","","0","6","294.06","5","47.623","52.916","51.418","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Royal McKee","2","2","22y","S3","2","2","","","0.240","1.547","6","295.607","5","47.863","52.65","51.149","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Evan Jonker","3","3","805k","S3","5","5","","","0.734","1:46.519","8","400.579","6","48.357","52.112","50.327","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Prescott Campbell","4","4","600c","S3","7","7","","","0.739","1:49.715","8","403.775","4","48.362","52.107","49.929","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/17"
"Carey Jonker","5","5","313k","S3","6","6","","","0.752","59.1","7","353.16","6","48.375","52.093","49.949","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"Mike Schneider","6","6","187y","S3","9","9","","","0.754","1:56.359","8","410.419","4","48.377","52.091","49.121","5.6","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","395","7/6/17"
"Adrian Yong","7","7","911x","S3","3","3","","","0.764","1 Lap","5","251.479","5","48.387","52.08","50.104","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"John Nielsen","8","8","23c","S3","4","4","","","0.766","55.901","7","349.961","5","48.389","52.078","50.406","4.8999999999999995","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","395","12/6/16"
"Dean Heldt","9","1","324y","S5","12","1","","","0.846","0","6","332.722","6","48.469","51.992","45.443","4.199999999999999","0","CRG","Nash Motorsportz","SwedeTech","340","1/25/17"
"Trevor Sumner","10","9","99k","S3","8","8","","","1.001","1:53.631","8","407.691","7","48.624","51.826","49.449","5.6","0","CRG","Nash Motorsportz","SwedeTech","395","1/9/17"
"Maddie Heldt","11","10","34y","S3","11","11","","","1.617","22.574","6","316.634","6","49.24","51.178","47.752","4.199999999999999","0","CRG","Nash Motorsportz","Musgrave Racing Company (MRC)","395","2/28/17"
"Jacopo Pizzinato","12","2","66y","S5","15","3","","","1.726","1:37.269","8","429.991","7","49.349","51.065","46.885","5.6","0","Aluminos","Aluminos","Aluminos","340","5/30/17"
"Cory Ormonde","13","11","811x","S3","13","12","","","1.860","32.567","6","326.627","6","49.483","50.927","46.291","4.199999999999999","0","CRG","CRG-USA / Team Visalia","SwedeTech","395","9/5/15"
"Kent Hatada","14","3","218k","S5","14","2","","","1.916","2 Laps","4","217.769","4","49.539","50.869","46.288","2.8","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","340","3/7/17"
"Zoli Sule","15","12","357y","S3","10","10","","","1.973","2:06.747","8","420.807","8","49.596","50.811","47.908","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","5/17/17"
"Todd Ulman","16","13","14c","S3","16","","","","2.594","2:15.595","5","429.655","3","50.217","50.182","29.326","3.5","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
