"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","   S4 by Nash Motorsportz / S4SM by Mike Manning Karting","1073750517","Practice - S4/S4SM","Practice","2016-08-27 14:50:00 UTC","2016-08-27 14:57:51 UTC","FINAL","9","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alan Michel","1","1","110c","S4","6","5","","","","0","8","413.852","7","47.613","52.927","48.713","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Robert Marks","2","2","103x","S4","1","1","","","0.011","0 Laps","8","394.919","7","47.624","52.914","51.048","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Nick Firestone","3","3","66c","S4","3","3","","","0.655","0 Laps","8","402.854","7","48.268","52.209","50.043","5.6","0","DR","DRT Racing","SwedeTech","405","7/10/17"
"Gianfranco Casadei","4","4","48c","S4","11","7","","","0.820","13.83","8","427.682","7","48.433","52.031","47.138","5.6","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Rob Logan","5","5","33x","S4","2","2","","","0.972","36.398","9","450.25","5","48.585","51.868","50.372","6.3","0","CRG","Nash Motorsportz","SwedeTech","405","7/31/17"
"Nick George","6","6","331x","S4","4","4","","","1.152","0 Laps","8","406.301","3","48.765","51.676","49.618","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Darrell Tunnell","7","1","102x","S4 SM","5","1","","","1.886","0","3","163.012","3","49.499","50.91","46.377","2.0999999999999996","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/17"
"Rod Streed","8","2","18c","S4 SM","10","4","","","2.832","1:56.436","5","279.448","3","50.445","49.955","45.089","3.5","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Vivek Tandon","9","7","17c","S4","9","6","","","3.636","34.63","8","448.482","8","51.249","49.172","44.952","5.6","0","CRG","CRG-SoCal / Empire Karts","SwedeTech","405","2/11/17"
"Luke Bianco","10","3","109x","S4 SM","7","2","","","4.353","1:05.55","4","228.562","4","51.966","48.493","44.102","2.8","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","1/30/17"
"Ken Schilling","11","4","21x","S4 SM","8","3","","","4.974","21.49","3","184.502","3","52.587","47.921","40.975","2.0999999999999996","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","415","2/11/17"
"Warren  Kindberg ","12","5","36c","S4 SM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga ","MRC","MRC","415"
"Levi Bennett","13","6","104x","S4 SM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","2/6/17"
