"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","    X30 Jr by Ryan Perry Motorsport","1073750508","Qualifying - X30 Junior","Qualifying","2016-08-27 16:20:00 UTC","2016-08-27 16:27:52 UTC","FINAL","9","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Dante Yu","1","1","44x","X30 J","1","1","","","","0","6","299.699","5","48.274","52.202","50.451","4.199999999999999","0","Compkart","Formula Works","P1 Racing Engines","320","4/11/17"
"Oliver Calvo","2","2","12y","X30 J","11","11","","","0.046","1 Lap","5","263.425","5","48.32","52.152","47.831","3.5","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Zoey Edenholm","3","3","221x","X30 J","15","15","","","0.082","2:00.272","8","419.971","7","48.356","52.113","48.003","5.6","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Trey Brown","4","4","28b","X30 J","19","19","","","0.191","2:13.389","8","433.088","6","48.465","51.996","46.549","5.6","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Joseph Daniele","5","5","25c","X30 J","7","7","","","0.400","1:45.108","8","404.807","4","48.674","51.773","49.802","5.6","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Tomas Mejia","6","6","50y","X30 J","5","5","","","0.502","1:56.646","8","416.345","6","48.776","51.665","48.421","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Gary Lyles","7","7","16c","X30 J","2","2","","","0.523","51.356","7","351.055","6","48.797","51.643","50.249","4.8999999999999995","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Edward Portz","8","8","211z","X30 J","17","17","","","0.584","2:17.043","8","436.742","7","48.858","51.578","46.16","5.6","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/17"
"Wyatt Couch","9","9","66y","X30 J","18","18","","","0.611","2:08.599","8","428.298","4","48.885","51.55","47.07","5.6","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","320","6/1/17"
"Jared Korth","10","10","027y","X30 J","6","6","","","0.667","56.377","7","356.076","4","48.941","51.491","49.54","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Ryan Schartau","11","11","17c","X30 J","20","20","","","0.679","3 Laps","3","201.241","3","48.953","51.478","37.567","2.0999999999999996","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/17"
"Jacob Gulick","12","12","215z","X30 J","21","","","","0.693","2:25.346","7","445.045","6","48.967","51.463","39.636","4.8999999999999995","0","Kosmic","Rolison Performance Group (RPG)","320","8/7/17"
"Alex Siragusa","13","13","34c","X30 J","3","3","","","0.756","53.139","7","352.838","4","49.03","51.397","49.995","4.8999999999999995","0","Compkart","Formula Works","Hyper Racing Engines","320","1/5/17"
"Kameron Perry","14","14","55c","X30 J","13","13","","","0.759","2 Laps","4","217.63","4","49.033","51.394","46.317","2.8","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
"Hayden Wagner","15","15","15x","X30 J","16","16","","","0.781","2:07.144","8","426.843","6","49.055","51.371","47.23","5.6","0","Top Kart","320","1/18/17"
"Keawn Tandon","16","16","028c","X30 J","8","8","","","0.865","1:48.585","8","408.284","5","49.139","51.283","49.377","5.6","0","Top Kart","CRG-SoCal / Empire Karts","320","2/9/17"
"Tanner Smith","17","17","016x","X30 J","9","9","","","1.073","2:40.626","9","460.325","8","49.347","51.067","49.27","6.3","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
"Calder McWhinney","18","18","96c","X30 J","12","12","","","1.129","1:57.436","8","417.135","5","49.403","51.009","48.33","5.6","0","Compkart","Formula Works","P1 Racing Engines","320","3/24/17"
"Logan Calderwood","19","19","136x","X30 J","10","10","","","1.507","2:42.606","9","462.305","5","49.781","50.622","49.059","6.3","0","Tony Kart ","Calderwood Racing ","Woltjer Racing Engines","320","3/15/16"
"Brendon Cramer","20","20","240c","X30 J","4","4","","","1.639","1:52.502","8","412.201","7","49.913","50.488","48.908","5.6","0","Ricciardo","Formula Works","Hyper Racing Engines","320","8/17/17"
"Olivia Rodriguez","21","21","11c","X30 J","14","14","","","2.060","2:12.538","8","432.237","4","50.334","50.066","46.641","5.6","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","1/6/17"
"Alex Arbuckle","22","22","23c","X30 J","22","","","","2.142","2:09.846","6","429.545","3","50.416","49.984","35.2","4.199999999999999","0","Tony Kart","Phil Giebler Racing (PGR)","JO Racing Engines","320","8/22/17"
