"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","   S4 by Nash Motorsportz / S4SM by Mike Manning Karting","1073750520","Heat 2 - S4/S4SM","Race","2016-08-27 20:10:00 UTC","2016-08-27 20:21:20 UTC","FINAL","10","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alan Michel","1","1","110c","S4","2","2","","","","0","10","528.762","5","47.994","52.507","47.658","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Rob Logan","2","2","33x","S4","3","3","","","0.461","0.461","10","529.223","3","48.396","52.07","47.617","7.0","0","CRG","Nash Motorsportz","SwedeTech","405","7/31/17"
"Robert Marks","3","3","103x","S4","1","1","","","0.738","0.738","10","529.5","3","48.205","52.277","47.592","7.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Nick Firestone","4","4","66c","S4","5","5","","","3.299","3.299","10","532.061","3","48.48","51.98","47.363","7.0","0","DR","DRT Racing","SwedeTech","405","7/10/17"
"Gianfranco Casadei","5","5","48c","S4","4","4","","","4.025","4.025","10","532.787","4","48.58","51.873","47.298","7.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Nick George","6","6","331x","S4","6","6","","","5.832","5.832","10","534.594","7","48.512","51.946","47.139","7.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Ken Schilling","7","1","21x","S4 SM","7","1","","","13.174","0","10","541.936","7","49.485","50.925","46.5","7.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","415","2/11/17"
"Darrell Tunnell","8","2","102x","S4 SM","10","3","","","13.637","0.463","10","542.399","4","49.474","50.936","46.46","7.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/17"
"Luke Bianco","9","3","109x","S4 SM","8","2","","","19.301","6.127","10","548.063","10","50.051","50.349","45.98","7.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","1/30/17"
"Warren  Kindberg ","10","4","36c","S4 SM","13","6","","","29.609","16.435","10","558.371","2","50.501","49.9","45.131","7.0","0","Praga ","MRC","MRC","415"
"Levi Bennett","11","5","104x","S4 SM","11","4","","","DNF","2 Laps","8","449.146","7","50.063","50.337","44.885","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","2/6/17"
"Vivek Tandon","12","7","17c","S4","9","7","","","DNF","3 Laps","7","384.935","4","48.428","52.036","45.826","4.8999999999999995","0","CRG","CRG-SoCal / Empire Karts","SwedeTech","405","2/11/17"
"Rod Streed","13","6","18c","S4 SM","12","5","","","DQ","10.531","10","552.467","2","49.941","50.46","45.614","7.0","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
