"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","Mini Swift by PKS Kart Supplies","1073750535","Heat 2 - Mini Swift","Race","2016-08-27 20:55:00 UTC","2016-08-27 21:07:24 UTC","FINAL","10","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Dominic Gorden","1","1","52y","Mini S","5","5","","","","0","10","635.454","7","53.605","47.011","39.657","7.0","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Cole Morgan","2","2","066x","Mini S","1","1","","","0.706","0.706","10","636.16","7","53.612","47.004","39.613","7.0","0","Benik","JO Motorsports","JO Racing Engines","245","8/23/17"
"Aiden Kempf","3","3","75k","Mini S","2","2","","","1.172","1.172","10","636.626","4","53.399","47.192","39.584","7.0","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","245","2/2/17"
"Rylee Martinez","4","4","79c","Mini S","4","4","","","1.366","1.366","10","636.82","7","53.346","47.239","39.572","7.0","0","Benik","Pure Karting","Phil Carlson Racing Engines","245","1/13/17"
"Daniel Inzunza","5","5","154c","Mini S","9","9","","","1.481","1.481","10","636.935","4","53.581","47.032","39.564","7.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Jace Jones","6","6","198x","Mini S","15","15","","","1.920","1.92","10","637.374","7","53.29","47.288","39.537","7.0","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Bryce Stevens","7","7","55c","Mini S","24","24","","","2.054","2.054","10","637.508","6","53.095","47.462","39.529","7.0","0","CRG","Formula Works","Hyper Racing Engines","245","1/15/17"
"Anthony Willis","8","8","73c","Mini S","8","8","","","2.357","2.357","10","637.811","7","53.309","47.272","39.51","7.0","0","Benik","Team Benik Kart","Phil Carlson Racing Engines","245","4/10/17"
"Carson Morgan","9","9","88x","Mini S","28","28","","","4.885","4.885","10","640.339","3","53.337","47.247","39.354","7.0","0","Benik","JO Motorsports","JO Racing Engines","245","2/23/17"
"Jace Denmark-Gessel","10","10","108c","Mini S","10","10","","","6.851","6.851","10","642.305","3","53.984","46.68","39.234","7.0","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"AJ Hernandez","11","11","72x","Mini S","19","19","","","18.382","18.382","10","653.836","7","54.069","46.607","38.542","7.0","0","KGB","Ruthless Karting","245","4/25/17"
"Brett Kamimoto","12","12","088y","Mini S","16","16","","","19.165","19.165","10","654.619","6","54.153","46.535","38.496","7.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"Juliette Jensen","13","13","217c","Mini S","20","20","","","20.542","20.542","10","655.996","7","53.937","46.721","38.415","7.0","0","Kosmic","245","6/6/17"
"Braydon Perry","14","14","36c","Mini S","23","23","","","23.873","23.873","10","659.327","7","54.634","46.125","38.221","7.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
"Sophia Storey","15","15","365x","Mini S","22","22","","","24.457","24.457","10","659.911","3","53.758","46.877","38.187","7.0","0","Arrow","P1 Racing Engines","245","7/11/17"
"Aden Dodge","16","16","11x","Mini S","14","14","","","25.328","25.328","10","660.782","3","54.072","46.605","38.137","7.0","0","Compkart","Formula Works","High-Rev Engineering","245","1/26/17"
"Joey Brienza","17","17","5d","Mini S","12","12","","","25.360","25.36","10","660.814","4","53.954","46.706","38.135","7.0","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/17"
"Steven Grafton","18","18","13c","Mini S","26","26","","","26.348","26.348","10","661.802","7","53.663","46.96","38.078","7.0","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/16"
"Jackson Menchu","19","19","00c","Mini S","21","21","","","27.652","27.652","10","663.106","7","54.341","46.374","38.003","7.0","0","FA Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
"Josh Pierson","20","20","41z","Mini S","17","17","","","28.493","28.493","10","663.947","7","53.495","47.107","37.955","7.0","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/17"
"Stephen Brucker","21","21","27c","Mini S","13","13","","","28.923","28.923","10","664.377","7","55.262","45.601","37.93","7.0","0","Tony Kart","Brucker Motorsports","Sanner Racing Engines","245","12/4/16"
"Kasey Gillis","22","22","911c","Mini S","7","7","","","43.023","43.023","10","678.477","4","53.594","47.02","37.142","7.0","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245","1/11/17"
"Cole Cotham","23","23","555c","Mini S","6","6","","","DNF","2 Laps","8","546.423","3","53.589","47.025","36.894","5.6","0","Benik","Baldozier Racing","Tru Tech Racing Engines","245","5/29/17"
"Chance Gibson","24","24","777x","Mini S","11","11","","","DNF","3 Laps","7","475.678","4","53.694","46.933","37.084","4.8999999999999995","0","Tony Kart","Fleming Racing Engines","245","4/5/17"
"Francisco Soldavini","25","25","041a","Mini S","27","27","","","DNF","3 Laps","7","481.869","7","53.901","46.752","36.607","4.8999999999999995","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","245","8/24/17"
"Jonathon Portz","26","26","10z","Mini S","3","3","","","DNF","6 Laps","4","311.241","4","53.633","46.986","32.386","2.8","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/17"
"Oliver Reed","27","27","117y","Mini S","30","30","","","DNF","7 Laps","3","311.341","3","60.311","41.783","24.282","2.0999999999999996","0","Praga","Musgrave Racing Company (MRC)","P1 Racing Engines","245","12/28/16"
"Taylor Gibson","28","28","138x","Mini S","18","18","","","DNF","10 Laps","0","95.58","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/17"
"Connor Croutcher","29","29","54c","Mini S","25","25","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow","Race Kart Engineering (RKE)","245","1/4/17"
"Jalen Mack","30","30","33b","Mini S","29","29","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","BLM","245","6/5/16"
