"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750549","X30 JR","Practice","2016-08-26 22:40:00 UTC","2016-08-26 22:46:35 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Zoey Edenholm","1","1","221x","X30 J","19","19","","","","0","7","372.435","4","48.547","51.908","47.364","4.8999999999999995","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Trey Brown","2","2","28b","X30 J","16","16","","","0.043","0.277","7","372.712","7","48.59","51.863","47.329","4.8999999999999995","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Dante Yu","3","3","44x","X30 J","2","2","","","0.233","0 Laps","7","348.933","5","48.78","51.661","50.554","4.8999999999999995","0","Compkart","Formula Works","P1 Racing Engines","320","4/11/17"
"Ryan Schartau","4","4","17c","X30 J","17","17","","","0.254","1.065","7","373.5","7","48.801","51.638","47.229","4.8999999999999995","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/17"
"Jared Korth","5","5","027y","X30 J","13","13","","","0.495","0 Laps","7","359.626","3","49.042","51.385","49.051","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Edward Portz","6","6","211z","X30 J","1","1","","","0.509","0 Laps","7","350.533","6","49.056","51.37","50.323","4.8999999999999995","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/17"
"Joseph Daniele","7","7","25c","X30 J","4","4","","","0.710","0 Laps","7","349.363","5","49.257","51.16","50.492","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Tomas Mejia","8","8","50y","X30 J","14","14","","","0.761","0 Laps","7","362.252","7","49.308","51.107","48.695","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Wyatt Couch","9","9","66y","X30 J","20","20","","","0.938","5.754","7","378.189","4","49.485","50.925","46.643","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","320","6/1/17"
"Calder McWhinney","10","10","96c","X30 J","5","5","","","1.057","0 Laps","7","352.388","5","49.604","50.802","50.058","4.8999999999999995","0","Compkart","Formula Works","P1 Racing Engines","320","3/24/17"
"Hayden Wagner","11","11","15x","X30 J","18","18","","","1.072","5.158","7","377.593","7","49.619","50.787","46.717","4.8999999999999995","0","Top Kart","320","1/18/17"
"Alex Siragusa","12","12","34c","X30 J","6","6","","","1.086","0 Laps","7","352.589","6","49.633","50.773","50.03","4.8999999999999995","0","Compkart","Formula Works","Hyper Racing Engines","320","1/5/17"
"Jacob Gulick","13","13","215z","X30 J","9","9","","","1.087","0 Laps","7","355.929","4","49.634","50.772","49.56","4.8999999999999995","0","Kosmic","Rolison Performance Group (RPG)","320","8/7/17"
"Kameron Perry","14","14","55c","X30 J","15","15","","","1.130","5 Laps","2","112.395","2","49.677","50.728","44.842","1.4","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
"Gary Lyles","15","15","16c","X30 J","3","3","","","1.496","5 Laps","2","102.929","2","50.043","50.357","48.966","1.4","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Tanner Smith","16","16","016x","X30 J","10","10","","","1.511","0 Laps","7","360.203","7","50.058","50.342","48.972","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
"Brendon Cramer","17","17","240c","X30 J","8","8","","","1.574","3 Laps","4","207.53","4","50.121","50.278","48.571","2.8","0","Ricciardo","Formula Works","Hyper Racing Engines","320","8/17/17"
"Keawn Tandon","18","18","028c","X30 J","12","12","","","1.653","0 Laps","7","361.767","3","50.2","50.199","48.761","4.8999999999999995","0","Top Kart","CRG-SoCal / Empire Karts","320","2/9/17"
"Elijah Potter","19","19","10y","X30 J","21","21","","","1.694","11.556","7","383.991","7","50.241","50.158","45.939","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","Potter Racing Engines","320","2/1/17"
"Logan Calderwood","20","20","136x","X30 J","7","7","","","1.719","0 Laps","7","359.8","4","50.266","50.133","49.027","4.8999999999999995","0","Tony Kart ","Calderwood Racing ","Woltjer Racing Engines","320","3/15/16"
"Oliver Calvo","21","21","12y","X30 J","11","11","","","3.694","6 Laps","1","58.764","1","52.241","48.238","42.883","0.7","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Olivia Rodriguez","22","22","11c","X30 J","0","","","","","7 Laps","0","37.232","0","0.0","0.0","0.0","0.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","1/6/17"
"Alex Arbuckle","23","23","23c","X30 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Phil Giebler Racing (PGR)","JO Racing Engines","320","8/22/17"
