"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750554","S4 / S4 SM","Practice","2016-08-26 20:20:00 UTC","2016-08-26 20:27:44 UTC","FINAL","8","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alan Michel","1","1","110c","S4","10","5","","","","0","8","422.437","4","48.378","52.09","47.723","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Nick Firestone","2","2","66c","S4","1","1","","","0.215","5 Laps","3","154.138","3","48.593","51.859","49.047","2.0999999999999996","0","DR","DRT Racing","SwedeTech","405","7/10/17"
"Robert Marks","3","3","103x","S4","3","2","","","0.229","3 Laps","5","258.723","3","48.607","51.844","48.701","3.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Vivek Tandon","4","4","17c","S4","4","3","","","0.307","3 Laps","5","255.443","3","48.685","51.761","49.326","3.5","0","CRG","CRG-SoCal / Empire Karts","SwedeTech","405","2/11/17"
"Gianfranco Casadei","5","5","48c","S4","14","7","","","0.356","9.068","8","431.505","5","48.734","51.709","46.72","5.6","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Ken Schilling","6","1","21x","S4 SM","2","1","","","0.367","0","4","204.695","3","48.745","51.698","49.244","2.8","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","415","2/11/17"
"Nick George","7","6","331x","S4","5","4","","","0.999","0 Laps","8","413.184","6","49.377","51.036","48.792","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Rob Logan","8","7","33x","S4","11","6","","","1.094","5 Laps","3","170.414","3","49.472","50.938","44.363","2.0999999999999996","0","CRG","Nash Motorsportz","SwedeTech","405","7/31/17"
"Darrell Tunnell","9","2","102x","S4 SM","6","2","","","1.401","1:47.476","6","312.171","4","49.779","50.624","48.435","4.199999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/17"
"Levi Bennett","10","3","104x","S4 SM","7","3","","","1.876","3:53.511","8","438.206","5","50.254","50.145","46.006","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","2/6/17"
"Rod Streed","11","4","18c","S4 SM","8","4","","","1.952","1:01.981","5","266.676","3","50.33","50.07","47.248","3.5","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Warren  Kindberg ","12","5","36c","S4 SM","13","7","","","3.030","3:18.798","7","403.493","4","51.408","49.02","43.718","4.8999999999999995","0","Praga ","MRC","MRC","415"
"Luke Bianco","13","6","109x","S4 SM","9","5","","","3.148","3:47.919","8","432.614","4","51.526","48.907","46.6","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","1/30/17"
"Shawn Wynne","14","7","58c","S4 SM","12","6","","","4.704","3:21.162","7","405.857","2","53.082","47.474","43.464","4.8999999999999995","0","415"
