"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","X30 Senior by Phil Giebler Racing","1073750542","Practice - X30 Senior","Practice","2016-08-27 15:40:00 UTC","2016-08-27 15:48:21 UTC","FINAL","9","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Michael Avansino","1","1","224y","X30 S","17","17","","","","0","8","440.254","5","48.402","52.064","45.792","5.6","0","Tony Kart","Kartspeed Motorsports / VRP Racing","Woltjer Racing Engines","365","12/7/16"
"Nicky Hays","2","2","151c","X30 S","1","1","","","0.151","31.916","9","472.17","7","48.553","51.902","48.034","6.3","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Antonio de Lis","3","3","87c","X30 S","11","11","","","0.159","0 Laps","8","426.532","5","48.561","51.893","47.265","5.6","0","Tony Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","3/21/17"
"Zach Pettinicchi","4","4","370y","X30 S","18","18","","","0.248","2.057","8","442.311","4","48.65","51.799","45.579","5.6","0","Tony Kart","Kartspeed Motorsports / VRP Racing","SwedeTech","365","8/12/17"
"Carter Herrera","5","5","356y","X30 S","12","12","","","0.334","2 Laps","6","329.274","5","48.736","51.707","45.919","4.199999999999999","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","8/19/17"
"Kellen Ritter","6","6","399r","X30 S","10","10","","","0.435","30.685","9","470.939","6","48.837","51.6","48.159","6.3","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","4/23/17"
"Chance Skaufel","7","7","012c","X30 S","4","4","","","0.459","30.839","9","471.093","6","48.861","51.575","48.143","6.3","0","ART GP","Kyle Kuntze Racing","365","1/31/17"
"Nick Ramirez","8","8","83c","X30 S","13","13","","","0.460","0 Laps","8","431.741","5","48.862","51.574","46.695","5.6","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Ethan Barrett","9","9","88b","X30 S","6","6","","","0.497","27.271","9","467.525","6","48.899","51.535","48.511","6.3","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/17"
"Artie Carpenter","10","10","31z","X30 S","7","7","","","0.529","30.322","9","470.576","7","48.931","51.501","48.196","6.3","0","FA Kart","Black Flag Racing","Tru-Tech","365"
"Travis Lowe","11","11","64x","X30 S","15","15","","","0.579","0 Laps","8","438.467","5","48.981","51.449","45.978","5.6","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","365","8/20/17"
"Cody Kelleher","12","12","49y","X30 S","2","2","","","0.589","1 Lap","7","366.663","6","48.991","51.438","48.11","4.8999999999999995","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Matt Johnson","13","13","3x","X30 S","16","16","","","0.626","1 Lap","7","390.699","5","49.028","51.399","45.15","4.8999999999999995","0","OTK","Nash Motorsportz","Tru-Tech Racing Engines","365","2/3/17"
"Colby DuBato","14","14","115y","X30 S","5","5","","","0.752","28.232","9","468.486","9","49.154","51.267","48.411","6.3","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/17"
"Josh Sarchet","15","15","51x","X30 S","3","3","","","0.765","28.604","9","468.858","9","49.167","51.254","48.373","6.3","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/17"
"Marco Eakins","16","16","218z","X30 S","8","8","","","0.910","31.26","9","471.514","6","49.312","51.103","48.1","6.3","0","Tony Kart","Black Flag Racing Products","Tru Tech Racing Engines","365","6/1/17"
"Billy Musgrave","17","17","322c","X30 S","14","14","","","1.248","6 Laps","2","140.772","2","49.65","50.755","35.803","1.4","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365","8/29/16"
"Savannah Croutcher","18","18","54c","X30 S","9","9","","","1.686","0 Laps","8","428.883","5","50.088","50.311","47.006","5.6","0","Arrow","Race Kart Engineering (RKE)","365","1/4/17"
