"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","  S3 by Outsource Util. Cont. / S5 by Rolison Perf. Grp.","1073750526","Main Event - S3/S5","Race","2016-08-27 22:40:00 UTC","2016-08-27 23:00:23 UTC","FINAL","20","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Evan Jonker","1","1","805k","S3","2","2","","","6.777","0","20","1059.633","18","48.85","51.586","47.564","14.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Royal McKee","2","2","22y","S3","1","1","","","","0 Laps","20","1052.856","9","48.481","51.979","47.87","14.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"John Nielsen","3","3","23c","S3","4","4","","","7.918","1.141","20","1060.774","10","48.879","51.556","47.512","14.0","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","395","12/6/16"
"Mike Schneider","4","4","187y","S3","7","7","","","9.540","2.763","20","1062.396","18","48.942","51.49","47.44","14.0","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","395","7/6/17"
"Garrett McKelvie","5","5","125c","S3","3","3","","","13.977","7.2","20","1066.833","18","48.71","51.735","47.243","14.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Adrian Yong","6","6","911x","S3","13","11","","","24.196","17.419","20","1077.052","13","48.554","51.901","46.794","14.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"Maddie Heldt","7","7","34y","S3","16","13","","","26.667","19.89","20","1079.523","12","49.62","50.786","46.687","14.0","0","CRG","Nash Motorsportz","Musgrave Racing Company (MRC)","395","2/28/17"
"Jacopo Pizzinato","8","1","66y","S5","11","2","","","29.322","0","20","1082.178","12","49.573","50.834","46.573","14.0","0","Aluminos","Aluminos","Aluminos","340","5/30/17"
"Zoli Sule","9","8","357y","S3","12","10","","","32.506","25.729","20","1085.362","18","49.15","51.272","46.436","14.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","5/17/17"
"Carey Jonker","10","9","313k","S3","9","8","","","38.553","31.776","20","1091.409","18","48.885","51.55","46.179","14.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"Dean Heldt","11","2","324y","S5","8","1","","","1 Lap","1 Lap","19","1055.446","18","48.989","51.44","45.365","13.299999999999999","0","CRG","Nash Motorsportz","SwedeTech","340","1/25/17"
"Trevor Sumner","12","10","99k","S3","6","6","","","1 Lap","9.554","19","1069.187","14","49.004","51.424","44.782","13.299999999999999","0","CRG","Nash Motorsportz","SwedeTech","395","1/9/17"
"Cory Ormonde","13","11","811x","S3","10","9","","","DNF","4 Laps","16","881.137","12","49.412","51.0","45.759","11.2","0","CRG","CRG-USA / Team Visalia","SwedeTech","395","9/5/15"
"Kent Hatada","14","3","218k","S5","14","3","","","DNF","10 Laps","10","581.742","8","50.036","50.364","43.318","7.0","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","340","3/7/17"
"Todd Ulman","15","12","14c","S3","15","12","","","DNF","10 Laps","10","635.431","6","51.166","49.251","39.658","7.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Prescott Campbell","16","13","600c","S3","5","5","","","DNF","19 Laps","1","115.179","1","51.091","49.324","21.879","0.7","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/17"
