"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750552","S1/S2","Practice","2016-08-26 22:50:00 UTC","2016-08-26 22:58:10 UTC","FINAL","9","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Billy Musgrave","1","1","N2","S1","2","1","","","","0","4","192.979","4","47.006","53.61","52.234","2.8","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Jake Craig","2","2","60c","S1","14","5","","","0.125","3:53.173","8","426.152","3","47.131","53.468","47.307","5.6","0","Exprit","JC Racing","SwedeTech","385","10/11/17"
"Hunter Pickett","3","1","36y","S2","1","1","","","0.147","0","6","287.3","3","47.153","53.443","52.628","4.199999999999999","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/17"
"Joey Wimsett","4","3","27z","S1","16","6","","","0.167","3:10.617","7","383.596","5","47.173","53.42","45.986","4.8999999999999995","0","Riccardo","PGR","Swedetech","385"
"Hunter Kelly","5","2","435y","S2","15","10","","","0.426","2:14.683","8","421.983","3","47.432","53.129","47.774","5.6","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Callum Smith","6","3","1","S2","3","2","","","0.589","2:26.092","9","433.392","7","47.595","52.947","52.331","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Matias Podboj","7","4","88c","S1","6","2","","","0.774","4:13.361","9","446.34","4","47.78","52.742","50.813","6.3","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Jason Pettit","8","4","146y","S2","13","9","","","0.786","2:08.681","8","415.981","6","47.792","52.728","48.464","5.6","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Jimmy McNeil","9","5","101x","S1","11","4","","","0.890","4:26.765","9","459.744","2","47.896","52.614","49.332","6.3","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","385","3/17/16"
"Robert Heck Jr.","10","5","12x","S2","4","3","","","0.974","5.684","6","292.984","4","47.98","52.522","51.607","4.199999999999999","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/17"
"Josh Early","11","6","777x","S2","7","5","","","1.596","2:50.802","9","458.102","8","48.602","51.85","49.509","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Peter Abba","12","6","54c","S1","8","3","","","1.612","4:29.297","9","462.276","8","48.618","51.833","49.062","6.3","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","385","1/5/17"
"AJ Juergens","13","7","081y","S2","5","4","","","1.625","1 Lap","5","249.45","4","48.631","51.819","50.511","3.5","0","Intrepid","Champion Racing","Musgrave Racing Company (MRC)","385","1/23/17"
"Jessica Sollberger","14","8","222c","S2","12","8","","","1.829","2:08.445","8","415.745","4","48.835","51.602","48.491","5.6","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"Robert Alon","15","9","00c","S2","9","6","","","1.906","2:52.916","9","460.216","7","48.912","51.521","49.281","6.3","0","Ricciardo","PGR","DDR","385"
"Matthew O'Donnell","16","10","117x","S2","10","7","","","2.015","2:56.784","9","464.084","8","49.021","51.407","48.87","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/21/16"
"Jarred Campbell","17","7","1y","S1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Clinton Schoombee","18","8","111c","S1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Select Shifter Services","Honda","385","Team Select (j1 - J8)"
