"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750573","X30 SENIOR","Practice","2016-08-26 19:50:00 UTC","2016-08-26 19:57:32 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Matt Johnson","1","1","3x","X30 S","12","12","","","","0","7","368.104","3","48.715","51.729","47.921","4.8999999999999995","0","OTK","Nash Motorsportz","Tru-Tech Racing Engines","365","2/3/17"
"Carter Herrera","2","2","356y","X30 S","11","11","","","0.026","1 Lap","6","328.352","6","48.741","51.702","46.048","4.199999999999999","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","8/19/17"
"Nick Ramirez","3","3","83c","X30 S","16","16","","","0.056","1 Lap","6","329.62","4","48.771","51.67","45.871","4.199999999999999","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Michael Avansino","4","4","224y","X30 S","14","14","","","0.125","1 Lap","6","327.406","6","48.84","51.597","46.181","4.199999999999999","0","Tony Kart","Kartspeed Motorsports / VRP Racing","Woltjer Racing Engines","365","12/7/16"
"Nicky Hays","5","5","151c","X30 S","5","5","","","0.167","0 Laps","7","357.675","7","48.882","51.553","49.319","4.8999999999999995","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Ethan Barrett","6","6","88b","X30 S","6","6","","","0.193","0 Laps","7","357.948","7","48.908","51.525","49.281","4.8999999999999995","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/17"
"Mike Rolison","7","7","125z","X30 S","9","9","","","0.255","0 Laps","7","366.667","5","48.97","51.46","48.109","4.8999999999999995","0","Kosmic","Rolison Performance Group (RPG)","P1 Engines","365"
"Artie Carpenter","8","8","31z","X30 S","8","8","","","0.547","0 Laps","7","366.909","6","49.262","51.155","48.077","4.8999999999999995","0","FA Kart","Black Flag Racing","Tru-Tech","365"
"Zach Pettinicchi","9","9","370y","X30 S","15","15","","","0.623","1 Lap","6","330.734","4","49.338","51.076","45.716","4.199999999999999","0","Tony Kart","Kartspeed Motorsports / VRP Racing","SwedeTech","365","8/12/17"
"Kellen Ritter","10","10","399r","X30 S","7","7","","","0.656","0 Laps","7","366.638","3","49.371","51.042","48.113","4.8999999999999995","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","4/23/17"
"Travis Lowe","11","11","64x","X30 S","13","13","","","0.702","1 Lap","6","325.219","5","49.417","50.995","46.492","4.199999999999999","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","365","8/20/17"
"Colby DuBato","12","12","115y","X30 S","1","1","","","0.712","0 Laps","7","357.596","5","49.427","50.984","49.329","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/17"
"Josh Sarchet","13","13","51x","X30 S","2","2","","","0.961","4 Laps","3","159.19","3","49.676","50.729","47.49","2.0999999999999996","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/17"
"Marco Eakins","14","14","218z","X30 S","4","4","","","1.021","2 Laps","5","261.524","4","49.736","50.668","48.179","3.5","0","Tony Kart","Black Flag Racing Products","Tru Tech Racing Engines","365","6/1/17"
"Antonio de Lis","15","15","87c","X30 S","3","3","","","1.117","0 Laps","7","361.885","4","49.832","50.57","48.745","4.8999999999999995","0","Tony Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","3/21/17"
"Cody Kelleher","16","16","49y","X30 S","10","10","","","1.134","1 Lap","6","325.727","4","49.849","50.553","46.419","4.199999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Chance Skaufel","17","17","012c","X30 S","0","","","","","7 Laps","0","7.018","0","0.0","0.0","0.0","0.0","0","ART GP","Kyle Kuntze Racing","365","1/31/17"
"Billy Musgrave","18","18","322c","X30 S","0","","","","","7 Laps","0","353.917","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365","8/29/16"
"Savannah Croutcher","19","19","54c","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow","Race Kart Engineering (RKE)","365","1/4/17"
