"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","   S1 by 2Wild Karting / S2 by Leading Edge Motorsport","1073750514","Heat 1 - S1/S2","Race","2016-08-27 17:55:00 UTC","2016-08-27 18:03:43 UTC","FINAL","10","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Billy Musgrave","1","1","N2","S1","3","2","","","","0","10","497.557","4","46.947","53.678","50.647","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Hunter Pickett","2","1","36y","S2","1","1","","","0.264","0","10","497.821","5","46.937","53.689","50.621","7.0","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/17"
"Joey Wimsett","3","2","27z","S1","5","4","","","1.825","1.825","10","499.382","6","46.982","53.638","50.462","7.0","0","Riccardo","PGR","Swedetech","385"
"Jake Craig","4","3","60c","S1","2","1","","","2.199","2.199","10","499.756","4","47.012","53.603","50.425","7.0","0","Exprit","JC Racing","SwedeTech","385","10/11/17"
"Matias Podboj","5","4","88c","S1","6","5","","","3.133","3.133","10","500.69","4","47.124","53.476","50.331","7.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Jarred Campbell","6","5","1y","S1","4","3","","","3.228","3.228","10","500.785","6","47.213","53.375","50.321","7.0","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Jason Pettit","7","2","146y","S2","7","2","","","4.110","3.846","10","501.667","3","47.127","53.473","50.233","7.0","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Hunter Kelly","8","3","435y","S2","9","4","","","6.138","5.874","10","503.695","7","47.249","53.334","50.03","7.0","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Jimmy McNeil","9","6","101x","S1","10","6","","","8.283","8.283","10","505.84","7","47.599","52.942","49.818","7.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","385","3/17/16"
"Robert Heck Jr.","10","4","12x","S2","11","5","","","8.974","8.71","10","506.531","3","47.653","52.882","49.75","7.0","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/17"
"Callum Smith","11","5","1","S2","8","3","","","11.889","11.625","10","509.446","4","47.393","53.172","49.465","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Josh Early","12","6","777x","S2","13","7","","","13.246","12.982","10","510.803","8","47.935","52.571","49.334","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Peter Abba","13","7","54c","S1","14","7","","","14.623","14.623","10","512.18","3","47.956","52.548","49.201","7.0","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","385","1/5/17"
"AJ Juergens","14","7","081y","S2","12","6","","","15.558","15.294","10","513.115","4","48.208","52.273","49.112","7.0","0","Intrepid","Champion Racing","Musgrave Racing Company (MRC)","385","1/23/17"
"Jessica Sollberger","15","8","222c","S2","16","9","","","17.516","17.252","10","515.073","7","48.143","52.344","48.925","7.0","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"Matthew O'Donnell","16","9","117x","S2","17","10","","","24.292","24.028","10","521.849","3","48.585","51.868","48.29","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/21/16"
"Robert Alon","17","10","00c","S2","15","8","","","DQ","10 Laps","0","26.72","0","0.0","0.0","0.0","0.0","0","Ricciardo","PGR","DDR","385"
