"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","Micro Swift by Top Kart USA","1073750531","Heat 2 - Micro Swift","Race","2016-08-27 20:40:00 UTC","2016-08-27 20:51:34 UTC","FINAL","10","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","1","1","","","","0","10","619.54","3","54.267","46.437","40.675","7.0","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Mathias Coito","2","2","22c","Micro S","2","2","","","4.456","4.456","10","623.996","2","54.67","46.095","40.385","7.0","0","Mad - Croc","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Jesus Vasquez Jr.","3","3","77c","Micro S","3","3","","","4.762","4.762","10","624.302","3","54.714","46.058","40.365","7.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","1/17/17"
"Tuesday Calderwood","4","4","63x","Micro S","4","4","","","5.397","5.397","10","624.937","2","54.571","46.178","40.324","7.0","0","Benik","Calderwood Racong ","Woltjer Racing Engines","225","3/15/16"
"Cooper Hicks","5","5","181c","Micro S","15","15","","","9.351","9.351","10","628.891","9","54.268","46.436","40.071","7.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","2/1/17"
"Brock Boyse","6","6","020b","Micro S","5","5","","","9.722","9.722","10","629.262","10","54.969","45.844","40.047","7.0","0","KGB","Ruthless Karting","225","3/5/17"
"Logan Toke","7","7","57c","Micro S","6","6","","","10.144","10.144","10","629.684","9","54.554","46.193","40.02","7.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","12/17/16"
"Enzo Deligny","8","8","17c","Micro S","9","9","","","10.608","10.608","10","630.148","9","54.508","46.232","39.991","7.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"Piers Aspiras","9","9","217y","Micro S","11","11","","","11.775","11.775","10","631.315","8","54.647","46.114","39.917","7.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","1/6/17"
"Kailey Meris","10","10","727y","Micro S","8","8","","","12.295","12.295","10","631.835","9","54.788","45.995","39.884","7.0","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"Delaney Adamo","11","11","171c","Micro S","13","13","","","19.659","19.659","10","639.199","3","55.425","45.467","39.424","7.0","0","Parolin","Russell Karting Specialties","Precision Works Racing Engines","225","2/1/17"
"Frankie Mossman","12","12","777c","Micro S","7","7","","","20.699","20.699","10","640.239","9","55.19","45.66","39.36","7.0","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","1/26/17"
"AJ Zarcone","13","13","13y","Micro S","12","12","","","21.497","21.497","10","641.037","9","55.074","45.757","39.311","7.0","0","Italcorse","Italcorse America","Sanner Racing Engines","225","1/11/17"
"Cooper Hunt","14","14","18y","Micro S","16","16","","","29.339","29.339","10","648.879","7","55.672","45.265","38.836","7.0","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Alexander Estes","15","15","199c","Micro S","14","14","","","30.547","30.547","10","650.087","10","56.567","44.549","38.764","7.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","225","1/4/17"
"Ethan Nascimento","16","16","21y","Micro S","10","10","","","DNF","5 Laps","5","356.382","3","55.624","45.304","35.355","3.5","0","Tecno Kart","PKS","P1 Racing Engines","225","12/6/16"
