"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484828","X30 Master by Vemme Kart","1073750541","Main Event - X30 Master","Race","2016-08-27 23:40:00 UTC","2016-08-27 23:58:49 UTC","FINAL","20","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Mike Rolison","1","1","125z","X30 M","1","1","","","","0","20","1070.826","13","49.509","50.9","47.066","14.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","405","2/4/17"
"Phil Giebler","2","2","26x","X30 M","15","15","","","1.780","1.78","20","1072.606","13","49.419","50.993","46.988","14.0","0","Ricciardo Kart","Tru-Tech","Phil Giebler Racing","405"
"Nick de Graaf","3","3","132c","X30 M","2","2","","","8.970","8.97","20","1079.796","4","49.927","50.474","46.675","14.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","2/1/17"
"Travis Irving","4","4","52c","X30 M","4","4","","","13.931","13.931","20","1084.757","12","50.216","50.183","46.462","14.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Brian Phillipsen","5","5","59b","X30 M","5","5","","","20.356","20.356","20","1091.182","13","50.423","49.977","46.188","14.0","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Erik Jackson","6","6","86c","X30 M","21","21","","","21.944","21.944","20","1092.77","9","50.194","50.205","46.121","14.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","3/20/17"
"Federico Aquini","7","7","56y","X30 M","10","10","","","24.902","24.902","20","1095.728","14","50.458","49.943","45.997","14.0","0","Italcorse","X30","Italcorse America","Pinzini Racing Engines","405","2/5/16"
"Robert Switzler","8","8","44x","X30 M","11","11","","","28.470","28.47","20","1099.296","3","50.715","49.689","45.848","14.0","0","FA Kart","D Power Racing Engines","405","8/24/17"
"Gary Lennon","9","9","32y","X30 M","22","22","","","28.590","28.59","20","1099.416","6","50.418","49.982","45.843","14.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/24/17"
"Denny Hannel","10","10","94y","X30 M","17","17","","","36.812","36.812","20","1107.638","10","51.188","49.23","45.502","14.0","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/17"
"Mark Vargo","11","11","117c","X30 M","8","8","","","37.147","37.147","20","1107.973","8","51.246","49.175","45.488","14.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Kurtis Breeding","12","12","37k","X30 M","16","16","","","1 Lap","2.748","19","1073.574","12","51.386","49.041","44.599","13.299999999999999","0","Vemme","Team VemmeKart","Tru Tech Racing Engines","405","1/26/17"
"Allan Svela","13","13","25x","X30 M","9","9","","","1 Lap","3.989","19","1074.815","12","51.718","48.726","44.547","13.299999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/1/17"
"Graham Sims","14","14","13r","X30 M","12","12","","","1 Lap","6.006","19","1076.832","17","51.379","49.047","44.464","13.299999999999999","0","Vemme","Team VemmeKart","SwedeTech","405","1/26/17"
"Tom Fahey","15","15","175y","X30 M","19","19","","","1 Lap","26.371","19","1097.197","4","52.803","47.725","43.638","13.299999999999999","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","405","8/9/17"
"Jeff Rice","16","16","122y","X30 M","13","13","","","1 Lap","40.072","19","1110.898","3","50.816","49.591","43.1","13.299999999999999","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Chuck Sanford","17","17","11c","X30 M","7","7","","","DNF","6 Laps","14","808.117","3","51.074","49.34","43.657","9.799999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"John Crow","18","18","31c","X30 M","3","3","","","DNF","18 Laps","2","172.669","2","50.669","49.735","29.189","1.4","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/17"
