"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750574","X30 SENIOR","Practice","2016-08-26 21:10:00 UTC","2016-08-26 21:17:34 UTC","FINAL","8","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Nicky Hays","1","1","151c","X30 S","17","","","","","0","4","251.724","3","48.518","51.939","40.044","2.8","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Antonio de Lis","2","2","87c","X30 S","13","13","","","0.057","1:53.975","7","365.699","4","48.575","51.879","48.236","4.8999999999999995","0","Tony Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","3/21/17"
"Mike Rolison","3","3","125z","X30 S","18","","","","0.097","1:53.595","6","365.319","2","48.615","51.836","41.388","4.199999999999999","0","Kosmic","Rolison Performance Group (RPG)","P1 Engines","365"
"Nick Ramirez","4","4","83c","X30 S","9","9","","","0.379","2:37.749","8","409.473","3","48.897","51.537","49.234","5.6","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Carter Herrera","5","5","356y","X30 S","15","15","","","0.499","2:00.658","7","372.382","5","49.017","51.411","47.371","4.8999999999999995","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","8/19/17"
"Billy Musgrave","6","6","322c","X30 S","10","10","","","0.520","1:55.052","7","366.776","7","49.038","51.389","48.095","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365","8/29/16"
"Matt Johnson","7","7","3x","X30 S","4","4","","","0.521","53.146","6","304.87","6","49.039","51.388","49.595","4.199999999999999","0","OTK","Nash Motorsportz","Tru-Tech Racing Engines","365","2/3/17"
"Ethan Barrett","8","8","88b","X30 S","16","16","","","0.572","2:05.512","7","377.236","3","49.09","51.334","46.761","4.8999999999999995","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/17"
"Zach Pettinicchi","9","9","370y","X30 S","12","12","","","0.592","1:56.022","7","367.746","7","49.11","51.313","47.968","4.8999999999999995","0","Tony Kart","Kartspeed Motorsports / VRP Racing","SwedeTech","365","8/12/17"
"Artie Carpenter","10","10","31z","X30 S","8","8","","","0.637","2:35.305","8","407.029","3","49.155","51.266","49.53","5.6","0","FA Kart","Black Flag Racing","Tru-Tech","365"
"Chance Skaufel","11","11","012c","X30 S","1","1","","","0.760","2:25.378","8","397.102","8","49.278","51.138","50.768","5.6","0","ART GP","Kyle Kuntze Racing","365","1/31/17"
"Kellen Ritter","12","12","399r","X30 S","14","14","","","0.805","2:01.087","7","372.811","2","49.323","51.092","47.316","4.8999999999999995","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","4/23/17"
"Josh Sarchet","13","13","51x","X30 S","2","2","","","0.819","2:31.664","8","403.388","8","49.337","51.077","49.977","5.6","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/17"
"Michael Avansino","14","14","224y","X30 S","11","11","","","0.832","2 Laps","2","118.888","2","49.35","51.064","42.393","1.4","0","Tony Kart","Kartspeed Motorsports / VRP Racing","Woltjer Racing Engines","365","12/7/16"
"Travis Lowe","15","15","64x","X30 S","6","6","","","1.097","1 Lap","3","158.485","2","49.615","50.791","47.702","2.0999999999999996","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","365","8/20/17"
"Marco Eakins","16","16","218z","X30 S","5","5","","","1.244","2:37.979","8","409.703","2","49.762","50.641","49.206","5.6","0","Tony Kart","Black Flag Racing Products","Tru Tech Racing Engines","365","6/1/17"
"Savannah Croutcher","17","17","54c","X30 S","3","3","","","1.436","2:37.041","8","408.765","6","49.954","50.446","49.319","5.6","0","Arrow","Race Kart Engineering (RKE)","365","1/4/17"
"Cody Kelleher","18","18","49y","X30 S","7","7","","","1.859","2 Laps","2","111.554","2","50.377","50.023","45.18","1.4","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Colby DuBato","19","19","115y","X30 S","0","","","","","4 Laps","0","1.069","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/17"
