"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750548","X30 JR","Practice","2016-08-26 21:20:00 UTC","2016-08-26 21:30:45 UTC","FINAL","9","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Dante Yu","1","1","44x","X30 J","2","2","","","","0","8","392.12","4","48.481","51.979","51.413","5.6","0","Compkart","Formula Works","P1 Racing Engines","320","4/11/17"
"Zoey Edenholm","2","2","221x","X30 J","15","15","","","0.184","1:08.524","9","460.644","8","48.665","51.783","49.235","6.3","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Oliver Calvo","3","3","12y","X30 J","5","5","","","0.271","51.057","9","443.177","7","48.752","51.69","51.176","6.3","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Ryan Schartau","4","4","17c","X30 J","14","14","","","0.284","1:07.915","9","460.035","8","48.765","51.676","49.301","6.3","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/17"
"Trey Brown","5","5","28b","X30 J","13","13","","","0.311","1:07.51","9","459.63","6","48.792","51.648","49.344","6.3","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Kameron Perry","6","6","55c","X30 J","16","16","","","0.324","1 Lap","7","363.778","3","48.805","51.634","48.491","4.8999999999999995","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
"Tomas Mejia","7","7","50y","X30 J","6","6","","","0.459","55.295","9","447.415","6","48.94","51.492","50.691","6.3","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Jared Korth","8","8","027y","X30 J","3","3","","","0.474","53.599","9","445.719","4","48.955","51.476","50.884","6.3","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Jacob Gulick","9","9","215z","X30 J","12","12","","","0.532","1:01.706","9","453.826","5","49.013","51.415","49.975","6.3","0","Kosmic","Rolison Performance Group (RPG)","320","8/7/17"
"Edward Portz","10","10","211z","X30 J","1","1","","","0.734","55.262","9","447.382","5","49.215","51.204","50.695","6.3","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/17"
"Joseph Daniele","11","11","25c","X30 J","19","19","","","0.775","1:21.784","9","473.904","8","49.256","51.161","47.858","6.3","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Wyatt Couch","12","12","66y","X30 J","8","8","","","0.794","1:00.203","9","452.323","4","49.275","51.142","50.141","6.3","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","320","6/1/17"
"Gary Lyles","13","13","16c","X30 J","4","4","","","0.870","1 Lap","7","353.04","3","49.351","51.063","49.966","4.8999999999999995","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Hayden Wagner","14","14","15x","X30 J","21","21","","","0.956","1:21.645","9","473.765","4","49.437","50.974","47.872","6.3","0","Top Kart","320","1/18/17"
"Alex Siragusa","15","15","34c","X30 J","9","9","","","0.998","1:00.013","9","452.133","3","49.479","50.931","50.162","6.3","0","Compkart","Formula Works","Hyper Racing Engines","320","1/5/17"
"Calder McWhinney","16","16","96c","X30 J","7","7","","","1.156","1:02.839","9","454.959","3","49.637","50.769","49.851","6.3","0","Compkart","Formula Works","P1 Racing Engines","320","3/24/17"
"Keawn Tandon","17","17","028c","X30 J","10","10","","","1.258","1:05.752","9","457.872","5","49.739","50.664","49.533","6.3","0","Top Kart","CRG-SoCal / Empire Karts","320","2/9/17"
"Tanner Smith","18","18","016x","X30 J","20","20","","","1.407","4 Laps","4","236.866","2","49.888","50.513","42.556","2.8","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
"Logan Calderwood","19","19","136x","X30 J","11","11","","","1.531","1:06.031","9","458.151","6","50.012","50.388","49.503","6.3","0","Tony Kart ","Calderwood Racing ","Woltjer Racing Engines","320","3/15/16"
"Olivia Rodriguez","20","20","11c","X30 J","17","17","","","2.335","2 Laps","6","328.145","2","50.816","49.591","46.077","4.199999999999999","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","1/6/17"
"Elijah Potter","21","21","10y","X30 J","18","18","","","2.692","5 Laps","3","178.25","3","51.173","49.245","42.412","2.0999999999999996","0","Tony Kart","PKS Kart Supplies","Potter Racing Engines","320","2/1/17"
"Alex Arbuckle","22","22","23c","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Phil Giebler Racing (PGR)","JO Racing Engines","320","8/22/17"
"Brendon Cramer","23","23","240c","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Formula Works","Hyper Racing Engines","320","8/17/17"
