"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750571","X30 MASTER","Practice","2016-08-26 22:20:00 UTC","2016-08-26 22:27:57 UTC","FINAL","9","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine","Team/Shop","Weight"
"Phil Giebler","1","1","26x","X30 M","20","20","","","","0","7","398.451","4","49.148","51.274","44.271","4.8999999999999995","0","Ricciardo Kart","Tru-Tech","Phil Giebler Racing","405"
"John Crow","2","2","31c","X30 M","2","2","","","0.630","9.513","8","407.964","5","49.778","50.625","49.416","5.6","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/17"
"Tim Meyer","3","3","0x","X30 M","1","1","","","0.755","57.108","9","455.559","5","49.903","50.498","49.785","6.3","0","Intrepid","Atomic Karting","P1 Racing Engines","405","11/10/17"
"Nick de Graaf","4","4","132c","X30 M","17","17","","","0.764","33.484","8","431.935","4","49.912","50.489","46.674","5.6","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","2/1/17"
"Travis Irving","5","5","52c","X30 M","3","3","","","0.909","57.647","9","456.098","5","50.057","50.343","49.726","6.3","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Chuck Sanford","6","6","11c","X30 M","18","18","","","1.080","3 Laps","4","221.305","3","50.228","50.171","45.548","2.8","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"Mike Rolison","7","7","125z","X30 M","13","13","","","1.334","26.075","8","424.526","8","50.482","49.919","47.488","5.6","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","405","2/4/17"
"Erik Jackson","8","8","86c","X30 M","14","14","","","1.578","33.576","8","432.027","3","50.726","49.679","46.664","5.6","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","3/20/17"
"Graham Sims","9","9","13r","X30 M","5","5","","","1.703","1:08.478","9","466.929","9","50.851","49.557","48.573","6.3","0","Vemme","Team VemmeKart","SwedeTech","405","1/26/17"
"Brian Phillipsen","10","10","59b","X30 M","6","6","","","1.714","1:06.636","9","465.087","2","50.862","49.546","48.765","6.3","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Gary Lennon","11","11","32y","X30 M","4","4","","","1.819","1:08.088","9","466.539","9","50.967","49.444","48.613","6.3","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/24/17"
"Denny Hannel","12","12","94y","X30 M","8","8","","","1.848","1:09.663","9","468.114","9","50.996","49.416","48.45","6.3","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/17"
"Robert Switzler","13","13","44x","X30 M","7","7","","","1.997","1:09.238","9","467.689","5","51.145","49.272","48.494","6.3","0","FA Kart","D Power Racing Engines","405","8/24/17"
"Federico Aquini","14","14","56y","X30 M","15","15","","","2.000","31.108","8","429.559","7","51.148","49.269","46.932","5.6","0","Italcorse","X30","Italcorse America","Pinzini Racing Engines","405","2/5/16"
"Mark Vargo","15","15","117c","X30 M","19","19","","","2.561","36.793","8","435.244","3","51.709","48.734","46.319","5.6","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Kurtis Breeding","16","16","37k","X30 M","9","9","","","2.633","25.192","8","423.643","7","51.781","48.666","47.587","5.6","0","Vemme","Team VemmeKart","Tru Tech Racing Engines","405","1/26/17"
"Tom Fahey","17","17","175y","X30 M","11","11","","","3.268","32.984","8","431.435","7","52.416","48.077","46.728","5.6","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","405","8/9/17"
"Brian Sutherland","18","18","636c","X30 M","16","16","","","3.403","46.172","8","444.623","4","52.551","47.953","45.342","5.6","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/26/17"
"Jack Cook","19","19","24y","X30 M","10","10","","","4.097","1 Lap","6","367.62","4","53.245","47.328","41.129","4.199999999999999","0","FA Kart","J & G Racing","P1 Racing Engines","405","11/22/16"
"Derek Burris","20","20","85b","X30 M","12","12","","","10.608","6 Laps","1","65.903","1","59.756","42.171","38.238","0.7","0","Parolin","Russell Karting Specialties","Tru Tech Racing Engines","405","6/25/17"
"Kevin Manning","21","21","23k","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Allan Svela","22","22","25x","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/1/17"
"Jeff Rice","23","23","122y","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
