"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750564","MICRO","Practice","2016-08-26 23:20:00 UTC","2016-08-26 23:28:44 UTC","FINAL","8","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Cooper Hicks","1","1","181c","Micro S","1","1","","","","0","8","444.729","5","54.271","46.434","45.331","5.6","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","2/1/17"
"Kai Sorensen","2","2","15y","Micro S","3","3","","","0.066","2.842","8","447.571","4","54.337","46.377","45.043","5.6","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Logan Toke","3","3","57c","Micro S","10","10","","","0.228","29.938","8","474.667","3","54.499","46.239","42.472","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","12/17/16"
"Frankie Mossman","4","4","777c","Micro S","2","2","","","0.328","5.085","8","449.814","4","54.599","46.155","44.819","5.6","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","1/26/17"
"Brock Boyse","5","5","020b","Micro S","4","4","","","0.471","12.024","8","456.753","4","54.742","46.034","44.138","5.6","0","KGB","Ruthless Karting","225","3/5/17"
"Tuesday Calderwood","6","6","63x","Micro S","15","15","","","0.491","5.259","7","449.988","7","54.762","46.017","39.201","4.8999999999999995","0","Benik","Calderwood Racong ","Woltjer Racing Engines","225","3/15/16"
"Jesus Vasquez Jr.","7","7","77c","Micro S","11","11","","","0.502","34.156","8","478.885","4","54.773","46.008","42.098","5.6","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","1/17/17"
"Kailey Meris","8","8","727y","Micro S","14","14","","","0.542","46.32","8","491.049","6","54.813","45.974","41.055","5.6","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"Enzo Deligny","9","9","17c","Micro S","7","7","","","0.905","17.639","8","462.368","2","55.176","45.672","43.602","5.6","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"Piers Aspiras","10","10","217y","Micro S","12","12","","","1.111","38.011","8","482.74","3","55.382","45.502","41.762","5.6","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","1/6/17"
"Ethan Nascimento","11","11","21y","Micro S","13","13","","","1.269","40.604","8","485.333","6","55.54","45.373","41.538","5.6","0","Tecno Kart","PKS","P1 Racing Engines","225","12/6/16"
"AJ Zarcone","12","12","13y","Micro S","8","8","","","1.324","19.033","8","463.762","7","55.595","45.328","43.471","5.6","0","Italcorse","Italcorse America","Sanner Racing Engines","225","1/11/17"
"Mathias Coito","13","13","22c","Micro S","6","6","","","1.358","19.097","8","463.826","2","55.629","45.3","43.465","5.6","0","Mad - Croc","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Delaney Adamo","14","14","171c","Micro S","5","5","","","2.019","4 Laps","4","239.39","4","56.29","44.768","42.107","2.8","0","Parolin","Russell Karting Specialties","Precision Works Racing Engines","225","2/1/17"
"Alexander Estes","15","15","199c","Micro S","9","9","","","3.136","41.853","8","486.582","7","57.407","43.897","41.432","5.6","0","Tony Kart","Ryan Perry Motorsport (RPM)","225","1/4/17"
"Cooper Hunt","16","16","18y","Micro S","0","","","","","8 Laps","0","12.557","0","0.0","0.0","0.0","0.0","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
