"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","   S1 by 2Wild Karting / S2 by Leading Edge Motorsport","1073750513","Qualifying - S1/S2","Qualifying","2016-08-27 16:30:00 UTC","2016-08-27 16:37:14 UTC","FINAL","8","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Hunter Pickett","1","1","36y","S2","15","9","","","","0","5","282.81","5","46.639","54.032","44.553","3.5","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/17"
"Jake Craig","2","1","60c","S1","4","2","","","0.173","0","6","302.69","5","46.812","53.832","49.952","4.199999999999999","0","Exprit","JC Racing","SwedeTech","385","10/11/17"
"Billy Musgrave","3","2","N2","S1","1","1","","","0.296","2 Laps","4","201.612","3","46.935","53.691","49.997","2.8","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Jarred Campbell","4","3","1y","S1","16","7","","","0.305","28.384","6","331.074","4","46.944","53.681","45.67","4.199999999999999","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Joey Wimsett","5","4","27z","S1","5","3","","","0.361","0 Laps","6","302.039","2","47.0","53.617","50.06","4.199999999999999","0","Riccardo","PGR","Swedetech","385"
"Matias Podboj","6","5","88c","S1","11","6","","","0.397","2 Laps","4","226.274","4","47.036","53.576","44.548","2.8","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Jason Pettit","7","2","146y","S2","14","8","","","0.434","1 Lap","4","234.479","3","47.073","53.534","42.989","2.8","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Callum Smith","8","3","1","S2","2","1","","","0.544","0 Laps","5","251.056","5","47.183","53.409","50.188","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Hunter Kelly","9","4","435y","S2","13","7","","","0.555","42.956","6","325.766","5","47.194","53.397","46.414","4.199999999999999","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Jimmy McNeil","10","6","101x","S1","10","5","","","0.683","1 Lap","5","262.299","5","47.322","53.252","48.037","3.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","385","3/17/16"
"Robert Heck Jr.","11","5","12x","S2","6","3","","","0.746","1 Lap","4","208.4","3","47.385","53.181","48.369","2.8","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/17"
"AJ Juergens","12","6","081y","S2","17","10","","","1.164","5.746","5","288.556","5","47.803","52.716","43.666","3.5","0","Intrepid","Champion Racing","Musgrave Racing Company (MRC)","385","1/23/17"
"Josh Early","13","7","777x","S2","3","2","","","1.257","1:11.77","7","354.58","6","47.896","52.614","49.749","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Peter Abba","14","7","54c","S1","8","4","","","1.328","11.598","6","314.288","5","47.967","52.536","48.109","4.199999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","385","1/5/17"
"Robert Alon","15","8","00c","S2","7","4","","","1.441","26.816","6","309.626","6","48.08","52.413","48.833","4.199999999999999","0","Ricciardo","PGR","DDR","385"
"Jessica Sollberger","16","9","222c","S2","12","6","","","1.910","2:23.736","8","426.546","7","48.549","51.906","47.263","5.6","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"Matthew O'Donnell","17","10","117x","S2","9","5","","","1.913","39.146","6","321.956","3","48.552","51.903","46.963","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/21/16"
