"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750572","X30 MASTER","Practice","2016-08-26 23:40:00 UTC","2016-08-26 23:48:18 UTC","FINAL","9","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Mike Rolison","1","1","125z","X30 M","18","18","","","","0","7","390.188","6","48.947","51.484","45.209","4.8999999999999995","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","405","2/4/17"
"John Crow","2","2","31c","X30 M","1","1","","","0.098","2 Laps","5","248.738","3","49.045","51.381","50.656","3.5","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/17"
"Phil Giebler","3","3","26x","X30 M","17","17","","","0.174","0 Laps","7","386.315","4","49.121","51.302","45.662","4.8999999999999995","0","Ricciardo Kart","Tru-Tech","Phil Giebler Racing","405"
"Nick de Graaf","4","4","132c","X30 M","16","16","","","0.424","0 Laps","7","382.477","5","49.371","51.042","46.12","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","2/1/17"
"Erik Jackson","5","5","86c","X30 M","15","15","","","0.622","50.972","6","441.16","4","49.569","50.838","34.273","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","3/20/17"
"Gary Lennon","6","6","32y","X30 M","4","4","","","0.764","1:03.543","9","453.731","7","49.711","50.693","49.986","6.3","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/24/17"
"Tim Meyer","7","7","0x","X30 M","3","3","","","0.866","1:02.751","9","452.939","7","49.813","50.589","50.073","6.3","0","Intrepid","Atomic Karting","P1 Racing Engines","405","11/10/17"
"Derek Burris","8","8","85b","X30 M","7","7","","","1.025","1:20.637","9","470.825","5","49.972","50.428","48.171","6.3","0","Parolin","Russell Karting Specialties","Tru Tech Racing Engines","405","6/25/17"
"Brian Phillipsen","9","9","59b","X30 M","5","5","","","1.383","0 Laps","7","358.973","7","50.33","50.07","49.14","4.8999999999999995","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Graham Sims","10","10","13r","X30 M","10","10","","","1.594","1 Lap","6","314.797","6","50.541","49.861","48.031","4.199999999999999","0","Vemme","Team VemmeKart","SwedeTech","405","1/26/17"
"Robert Switzler","11","11","44x","X30 M","6","6","","","1.848","1:14.555","9","464.743","5","50.795","49.611","48.801","6.3","0","FA Kart","D Power Racing Engines","405","8/24/17"
"Tom Fahey","12","12","175y","X30 M","11","11","","","2.700","35.23","8","425.418","7","51.647","48.793","47.389","5.6","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","405","8/9/17"
"Kurtis Breeding","13","13","37k","X30 M","8","8","","","2.716","2 Laps","5","266.664","4","51.663","48.778","47.25","3.5","0","Vemme","Team VemmeKart","Tru Tech Racing Engines","405","1/26/17"
"Mark Vargo","14","14","117c","X30 M","9","9","","","2.763","34.526","8","424.714","5","51.71","48.733","47.467","5.6","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Travis Irving","15","15","52c","X30 M","2","2","","","3.042","6 Laps","1","52.245","1","51.989","48.472","48.234","0.7","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Jack Cook","16","16","24y","X30 M","12","12","","","3.480","0 Laps","7","380.023","7","52.427","48.067","46.418","4.8999999999999995","0","FA Kart","J & G Racing","P1 Racing Engines","405","11/22/16"
"Brian Sutherland","17","17","636c","X30 M","14","14","","","4.153","50.281","8","440.469","6","53.1","47.458","45.769","5.6","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/26/17"
"Jeff Rice","18","18","122y","X30 M","13","13","","","4.312","50.805","8","440.993","5","53.259","47.316","45.715","5.6","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Chuck Sanford","19","19","11c","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"Kevin Manning","20","20","23k","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Allan Svela","21","21","25x","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/1/17"
"Federico Aquini","22","22","56y","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse","X30","Italcorse America","Pinzini Racing Engines","405","2/5/16"
"Denny Hannel","23","23","94y","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/17"
