"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750560","S3/S5","Practice","2016-08-26 23:10:00 UTC","2016-08-26 23:19:05 UTC","FINAL","9","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Royal McKee","1","1","22y","S3","3","3","","","","0","9","447.431","8","48.543","51.913","50.689","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Carey Jonker","2","2","313k","S3","5","5","","","0.013","3.723","9","451.154","9","48.556","51.899","50.271","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"Adrian Yong","3","3","911x","S3","6","6","","","0.172","2.687","9","450.118","7","48.715","51.729","50.387","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"Evan Jonker","4","4","805k","S3","2","2","","","0.373","0 Laps","9","447.283","4","48.916","51.517","50.706","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Garrett McKelvie","5","5","125c","S3","1","1","","","0.374","0 Laps","9","446.662","4","48.917","51.516","50.777","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Mike Schneider","6","6","187y","S3","9","9","","","0.475","8.729","9","456.16","4","49.018","51.41","49.719","6.3","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","395","7/6/17"
"John Nielsen","7","7","23c","S3","4","4","","","0.502","5 Laps","4","204.932","3","49.045","51.381","49.187","2.8","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","395","12/6/16"
"Prescott Campbell","8","8","600c","S3","7","7","","","0.511","6.563","9","453.994","9","49.054","51.372","49.957","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/17"
"Dean Heldt","9","1","324y","S5","11","2","","","1.027","0","8","428.275","8","49.57","50.837","47.073","5.6","0","CRG","Nash Motorsportz","SwedeTech","340","1/25/17"
"Jacopo Pizzinato","10","2","66y","S5","10","1","","","1.351","44","9","472.275","7","49.894","50.507","48.023","6.3","0","Aluminos","Aluminos","Aluminos","340","5/30/17"
"Maddie Heldt","11","9","34y","S3","12","10","","","1.730","20.91","9","468.341","9","50.273","50.126","48.426","6.3","0","CRG","Nash Motorsportz","Musgrave Racing Company (MRC)","395","2/28/17"
"Trevor Sumner","12","10","99k","S3","13","11","","","1.894","23.502","9","470.933","3","50.437","49.963","48.16","6.3","0","CRG","Nash Motorsportz","SwedeTech","395","1/9/17"
"Kent Hatada","13","3","218k","S5","14","3","","","2.125","44.506","9","472.781","4","50.668","49.736","47.971","6.3","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","340","3/7/17"
"Zoli Sule","14","11","357y","S3","8","8","","","2.292","23.296","9","470.727","7","50.835","49.572","48.181","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","5/17/17"
"Todd Ulman","15","12","14c","S3","15","12","","","2.292","1 Lap","8","427.748","8","50.835","49.572","47.131","5.6","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Cory Ormonde","16","13","811x","S3","0","","","","","9 Laps","0","6.194","0","0.0","0.0","0.0","0.0","0","CRG","CRG-USA / Team Visalia","SwedeTech","395","9/5/15"
