"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","   S4 by Nash Motorsportz / S4SM by Mike Manning Karting","1073750521","Main Event - S4/S4SM","Race","2016-08-27 22:20:00 UTC","2016-08-27 22:38:26 UTC","FINAL","20","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Rob Logan","1","1","33x","S4","2","2","","","","0","20","1029.122","14","48.093","52.398","48.974","14.0","0","CRG","Nash Motorsportz","SwedeTech","405","7/31/17"
"Alan Michel","2","2","110c","S4","1","1","","","0.303","0.303","20","1029.425","5","48.147","52.34","48.959","14.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Robert Marks","3","3","103x","S4","3","3","","","2.929","2.929","20","1032.051","12","48.173","52.311","48.835","14.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Nick Firestone","4","4","66c","S4","4","4","","","8.089","8.089","20","1037.211","8","48.667","51.78","48.592","14.0","0","DR","DRT Racing","SwedeTech","405","7/10/17"
"Gianfranco Casadei","5","5","48c","S4","5","5","","","8.261","8.261","20","1037.383","14","48.473","51.988","48.584","14.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Nick George","6","6","331x","S4","6","6","","","11.007","11.007","20","1040.129","15","48.494","51.965","48.456","14.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Vivek Tandon","7","7","17c","S4","12","7","","","11.588","11.588","20","1040.71","6","48.639","51.81","48.428","14.0","0","CRG","CRG-SoCal / Empire Karts","SwedeTech","405","2/11/17"
"Darrell Tunnell","8","1","102x","S4 SM","8","2","","","28.372","0","20","1057.494","8","49.148","51.274","47.66","14.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/17"
"Ken Schilling","9","2","21x","S4 SM","7","1","","","37.335","8.963","20","1066.457","6","49.706","50.698","47.259","14.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","415","2/11/17"
"Luke Bianco","10","3","109x","S4 SM","9","3","","","43.850","15.478","20","1072.972","17","50.088","50.311","46.972","14.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","1/30/17"
"Rod Streed","11","4","18c","S4 SM","13","6","","","DNF","2 Laps","18","969.875","3","49.888","50.513","46.769","12.6","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Levi Bennett","12","5","104x","S4 SM","11","5","","","DNF","10 Laps","10","586.316","5","50.935","49.475","42.98","7.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","2/6/17"
"Warren  Kindberg ","13","6","36c","S4 SM","10","4","","","DNF","20 Laps","0","60.282","0","0.0","0.0","0.0","0.0","0","Praga ","MRC","MRC","415"
