"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484828","X30 Master by Vemme Kart","1073750540","Heat 2 - X30 Master","Race","2016-08-27 21:10:00 UTC","2016-08-27 21:12:03 UTC","FINAL","10","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Mike Rolison","1","1","125z","X30 M","1","1","","","","0","10","572.002","10","49.484","50.926","44.056","7.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","405","2/4/17"
"Nick de Graaf","2","2","132c","X30 M","3","3","","","3.206","3.206","10","575.208","8","49.801","50.601","43.81","7.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","2/1/17"
"John Crow","3","3","31c","X30 M","4","4","","","6.073","6.073","10","578.075","6","50.149","50.25","43.593","7.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/17"
"Travis Irving","4","4","52c","X30 M","6","6","","","8.095","8.095","10","580.097","7","50.243","50.156","43.441","7.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Brian Phillipsen","5","5","59b","X30 M","17","17","","","10.797","10.797","10","582.799","6","50.336","50.064","43.24","7.0","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Kevin Manning","6","6","23k","X30 M","12","12","","","11.420","11.42","10","583.422","6","50.453","49.947","43.193","7.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Chuck Sanford","7","7","11c","X30 M","11","11","","","12.990","12.99","10","584.992","9","50.966","49.445","43.078","7.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"Mark Vargo","8","8","117c","X30 M","18","18","","","17.230","17.23","10","589.232","8","51.076","49.338","42.768","7.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Allan Svela","9","9","25x","X30 M","20","20","","","20.008","20.008","10","592.01","7","51.436","48.993","42.567","7.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/1/17"
"Federico Aquini","10","10","56y","X30 M","8","8","","","20.971","20.971","10","592.973","10","50.55","49.852","42.498","7.0","0","Italcorse","X30","Italcorse America","Pinzini Racing Engines","405","2/5/16"
"Robert Switzler","11","11","44x","X30 M","9","9","","","21.703","21.703","10","593.705","10","50.763","49.642","42.445","7.0","0","FA Kart","D Power Racing Engines","405","8/24/17"
"Graham Sims","12","12","13r","X30 M","22","22","","","22.895","22.895","10","594.897","8","51.058","49.356","42.36","7.0","0","Vemme","Team VemmeKart","SwedeTech","405","1/26/17"
"Jeff Rice","13","13","122y","X30 M","15","15","","","31.446","31.446","10","603.448","4","51.825","48.625","41.76","7.0","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Tim Meyer","14","14","0x","X30 M","5","5","","","DNF","6 Laps","4","275.412","4","50.818","49.589","36.6","2.8","0","Intrepid","Atomic Karting","P1 Racing Engines","405","11/10/17"
"Phil Giebler","15","15","26x","X30 M","2","2","","","DNF","7 Laps","3","223.59","3","50.729","49.676","33.812","2.0999999999999996","0","Ricciardo Kart","Tru-Tech","Phil Giebler Racing","405"
"Kurtis Breeding","16","16","37k","X30 M","13","13","","","DNF","8 Laps","2","173.483","1","54.031","46.64","29.052","1.4","0","Vemme","Team VemmeKart","Tru Tech Racing Engines","405","1/26/17"
"Denny Hannel","17","17","94y","X30 M","14","14","","","DNF","8 Laps","2","173.574","2","53.688","46.938","29.037","1.4","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/17"
"Derek Burris","18","18","85b","X30 M","10","10","","","DNF","10 Laps","0","7.779","0","0.0","0.0","0.0","0.0","0","Parolin","Russell Karting Specialties","Tru Tech Racing Engines","405","6/25/17"
"Tom Fahey","19","19","175y","X30 M","16","16","","","DNF","10 Laps","0","8.261","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","405","8/9/17"
"Brian Sutherland","20","20","636c","X30 M","19","19","","","DNF","10 Laps","0","8.556","0","0.0","0.0","0.0","0.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/26/17"
"Erik Jackson","21","21","86c","X30 M","21","21","","","DNF","10 Laps","0","8.697","0","0.0","0.0","0.0","0.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","3/20/17"
"Gary Lennon","22","22","32y","X30 M","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/24/17"
"Jack Cook","23","23","24y","X30 M","23","23","","","DQ","10 Laps","0","8.99","0","0.0","0.0","0.0","0.0","0","FA Kart","J & G Racing","P1 Racing Engines","405","11/22/16"
