"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750569","X30  MASTER","Practice","2016-08-26 19:40:00 UTC","2016-08-26 19:50:33 UTC","FINAL","8","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine","Team/Shop","Weight"
"Phil Giebler","1","1","26x","X30 M","11","","","","","0","4","384.118","4","49.611","50.795","26.242","2.8","0","Ricciardo Kart","Tru-Tech","Phil Giebler Racing","405"
"John Crow","2","2","31c","X30 M","1","1","","","0.180","25.16","8","409.278","7","49.791","50.612","49.257","5.6","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/17"
"Derek Burris","3","3","85b","X30 M","10","","","","0.358","0 Laps","4","373.231","3","49.969","50.431","27.007","2.8","0","Parolin","Russell Karting Specialties","Tru Tech Racing Engines","405","6/25/17"
"Tim Meyer","4","4","0x","X30 M","2","2","","","0.714","-3 Laps","7","362.036","2","50.325","50.075","48.724","4.8999999999999995","0","Intrepid","Atomic Karting","P1 Racing Engines","405","11/10/17"
"Chuck Sanford","5","5","11c","X30 M","8","","","","1.537","-2 Laps","6","381.825","4","51.148","49.269","39.599","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"Robert Switzler","6","6","44x","X30 M","6","6","","","1.684","15.135","7","399.253","5","51.295","49.128","44.183","4.8999999999999995","0","FA Kart","D Power Racing Engines","405","8/24/17"
"Gary Lennon","7","7","32y","X30 M","3","3","","","1.949","-3 Laps","7","372.275","3","51.56","48.875","47.384","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/24/17"
"Kurtis Breeding","8","8","37k","X30 M","12","","","","2.367","25.156","4","409.274","4","51.978","48.482","24.629","2.8","0","Vemme","Team VemmeKart","Tru Tech Racing Engines","405","1/26/17"
"Graham Sims","9","9","13r","X30 M","13","","","","2.562","7.002","2","391.12","2","52.173","48.301","12.886","1.4","0","Vemme","Team VemmeKart","SwedeTech","405","1/26/17"
"Jack Cook","10","10","24y","X30 M","7","7","","","2.943","-2 Laps","6","366.781","6","52.554","47.951","41.224","4.199999999999999","0","FA Kart","J & G Racing","P1 Racing Engines","405","11/22/16"
"Brian Sutherland","11","11","636c","X30 M","5","5","","","3.490","1 Lap","3","192.038","3","53.101","47.457","39.367","2.0999999999999996","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/26/17"
"Tom Fahey","12","12","175y","X30 M","9","","","","4.141","17.533","6","401.651","4","53.752","46.882","37.645","4.199999999999999","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","405","8/9/17"
"Jeff Rice","13","13","122y","X30 M","4","4","","","6.855","3 Laps","1","84.839","1","56.466","44.629","29.703","0.7","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Kevin Manning","14","14","23k","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Allan Svela","15","15","25x","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/1/17"
"Travis Irving","16","16","52c","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Federico Aquini","17","17","56y","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse","X30","Italcorse America","Pinzini Racing Engines","405","2/5/16"
"Brian Phillipsen","18","18","59b","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Erik Jackson","19","19","86c","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","3/20/17"
"Denny Hannel","20","20","94y","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/17"
"Mark Vargo","21","21","117c","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Mike Rolison","22","22","125z","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","405","2/4/17"
"Nick de Graaf","23","23","132c","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","2/1/17"
