"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","   S4 by Nash Motorsportz / S4SM by Mike Manning Karting","1073750519","Heat 1 - S4/S4SM","Race","2016-08-27 18:10:00 UTC","2016-08-27 18:19:06 UTC","FINAL","10","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Robert Marks","1","1","103x","S4","1","1","","","","0","10","507.206","3","47.634","52.903","49.684","7.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Alan Michel","2","2","110c","S4","2","2","","","0.450","0.45","10","507.656","8","47.819","52.699","49.64","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Rob Logan","3","3","33x","S4","4","4","","","6.002","6.002","10","513.208","4","48.045","52.451","49.103","7.0","0","CRG","Nash Motorsportz","SwedeTech","405","7/31/17"
"Gianfranco Casadei","4","4","48c","S4","5","5","","","6.374","6.374","10","513.58","5","48.152","52.334","49.067","7.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Nick Firestone","5","5","66c","S4","7","7","","","9.188","9.188","10","516.394","6","48.136","52.352","48.8","7.0","0","DR","DRT Racing","SwedeTech","405","7/10/17"
"Nick George","6","6","331x","S4","6","6","","","10.749","10.749","10","517.955","8","48.194","52.289","48.653","7.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Ken Schilling","7","1","21x","S4 SM","8","1","","","22.946","0","10","530.152","3","49.411","51.001","47.534","7.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","415","2/11/17"
"Luke Bianco","8","2","109x","S4 SM","13","6","","","29.133","6.187","10","536.339","6","50.228","50.171","46.985","7.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","1/30/17"
"Vivek Tandon","9","7","17c","S4","3","3","","","DNF","10 Laps","0","26.205","0","0.0","0.0","0.0","0.0","0","CRG","CRG-SoCal / Empire Karts","SwedeTech","405","2/11/17"
"Darrell Tunnell","10","3","102x","S4 SM","10","3","","","DNF","10 Laps","0","27.367","0","0.0","0.0","0.0","0.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/17"
"Levi Bennett","11","4","104x","S4 SM","12","5","","","DNF","10 Laps","0","27.999","0","0.0","0.0","0.0","0.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","2/6/17"
"Rod Streed","12","5","18c","S4 SM","11","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Warren  Kindberg ","13","6","36c","S4 SM","9","2","","","DQ","2.92","10","533.072","2","49.403","51.009","47.273","7.0","0","Praga ","MRC","MRC","415"
