"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","    X30 Jr by Ryan Perry Motorsport","1073750510","Heat 2 - X30 Junior","Race","2016-08-27 19:40:00 UTC","2016-08-27 19:50:16 UTC","PROVISIONAL","10","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Oliver Calvo","1","1","12y","X30 J","3","3","","","","0","10","533.201","3","48.834","51.603","47.262","7.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Joseph Daniele","2","2","25c","X30 J","2","2","","","0.044","0.044","10","533.245","3","48.819","51.619","47.258","7.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Jared Korth","3","3","027y","X30 J","9","9","","","0.399","0.399","10","533.6","4","48.772","51.669","47.226","7.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Dante Yu","4","4","44x","X30 J","1","1","","","0.435","0.435","10","533.636","4","48.817","51.621","47.223","7.0","0","Compkart","Formula Works","P1 Racing Engines","320","4/11/17"
"Edward Portz","5","5","211z","X30 J","7","7","","","1.197","1.197","10","534.398","3","48.817","51.621","47.156","7.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/17"
"Zoey Edenholm","6","6","221x","X30 J","10","10","","","2.350","2.35","10","535.551","5","49.107","51.317","47.054","7.0","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Gary Lyles","7","7","16c","X30 J","4","4","","","2.454","2.454","10","535.655","4","48.901","51.533","47.045","7.0","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Trey Brown","8","8","28b","X30 J","14","14","","","2.628","2.628","10","535.829","6","48.89","51.544","47.03","7.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Jacob Gulick","9","9","215z","X30 J","11","11","","","3.792","3.792","10","536.993","8","49.011","51.417","46.928","7.0","0","Kosmic","Rolison Performance Group (RPG)","320","8/7/17"
"Calder McWhinney","10","10","96c","X30 J","13","13","","","4.765","4.765","10","537.966","7","49.32","51.095","46.843","7.0","0","Compkart","Formula Works","P1 Racing Engines","320","3/24/17"
"Ryan Schartau","11","11","17c","X30 J","20","20","","","7.370","7.37","10","540.571","8","49.268","51.149","46.617","7.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/17"
"Wyatt Couch","12","12","66y","X30 J","8","8","","","7.480","7.48","10","540.681","7","49.427","50.984","46.608","7.0","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","320","6/1/17"
"Alex Siragusa","13","13","34c","X30 J","12","12","","","9.129","9.129","10","542.33","7","49.605","50.801","46.466","7.0","0","Compkart","Formula Works","Hyper Racing Engines","320","1/5/17"
"Hayden Wagner","14","14","15x","X30 J","22","22","","","9.695","9.695","10","542.896","7","49.381","51.032","46.418","7.0","0","Top Kart","320","1/18/17"
"Keawn Tandon","15","15","028c","X30 J","16","16","","","11.724","11.724","10","544.925","6","49.661","50.744","46.245","7.0","0","Top Kart","CRG-SoCal / Empire Karts","320","2/9/17"
"Elijah Potter","16","16","10y","X30 J","21","21","","","25.327","25.327","10","558.528","3","49.537","50.871","45.119","7.0","0","Tony Kart","PKS Kart Supplies","Potter Racing Engines","320","2/1/17"
"Olivia Rodriguez","17","17","11c","X30 J","23","23","","","43.646","43.646","10","576.847","2","50.867","49.541","43.686","7.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","1/6/17"
"Tomas Mejia","18","18","50y","X30 J","5","5","","","1 Lap","1 Lap","9","486.654","8","48.861","51.575","46.604","6.3","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Brendon Cramer","19","19","240c","X30 J","18","18","","","DNF","2 Laps","8","445.373","7","49.768","50.635","45.265","5.6","0","Ricciardo","Formula Works","Hyper Racing Engines","320","8/17/17"
"Tanner Smith","20","20","016x","X30 J","19","19","","","DNF","4 Laps","6","350.678","6","50.324","50.076","43.116","4.199999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
"Logan Calderwood","21","21","136x","X30 J","15","15","","","DNF","5 Laps","5","331.869","2","50.869","49.539","37.967","3.5","0","Tony Kart ","Calderwood Racing ","Woltjer Racing Engines","320","3/15/16"
"Alex Arbuckle","22","22","23c","X30 J","17","17","","","DNF","6 Laps","4","249.374","2","50.854","49.554","40.421","2.8","0","Tony Kart","Phil Giebler Racing (PGR)","JO Racing Engines","320","8/22/17"
"Kameron Perry","23","23","55c","X30 J","6","6","","","DQ","3.567","10","536.768","4","49.071","51.354","46.948","7.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
