"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750563","MICRO","Practice","2016-08-26 22:00:00 UTC","2016-08-26 22:08:31 UTC","FINAL","8","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","5","5","","","","0","8","444.895","5","54.294","46.414","45.314","5.6","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Logan Toke","2","2","57c","Micro S","3","3","","","0.291","4 Laps","4","226.793","3","54.585","46.167","44.446","2.8","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","12/17/16"
"Jesus Vasquez Jr.","3","3","77c","Micro S","14","14","","","0.548","32.476","8","477.371","4","54.842","45.95","42.231","5.6","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","1/17/17"
"Cooper Hicks","4","4","181c","Micro S","1","1","","","0.577","0 Laps","8","442.615","8","54.871","45.926","45.547","5.6","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","2/1/17"
"Frankie Mossman","5","5","777c","Micro S","2","2","","","0.646","0 Laps","8","444.381","7","54.94","45.868","45.366","5.6","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","1/26/17"
"Tuesday Calderwood","6","6","63x","Micro S","15","15","","","0.902","1.348","7","446.243","7","55.196","45.655","39.53","4.8999999999999995","0","Benik","Calderwood Racong ","Woltjer Racing Engines","225","3/15/16"
"Cooper Hunt","7","7","18y","Micro S","9","9","","","1.045","14.76","8","459.655","7","55.339","45.538","43.859","5.6","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Mathias Coito","8","8","22c","Micro S","8","8","","","1.074","14.113","8","459.008","6","55.368","45.514","43.921","5.6","0","Mad - Croc","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Piers Aspiras","9","9","217y","Micro S","6","6","","","1.075","11.991","8","456.886","7","55.369","45.513","44.125","5.6","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","1/6/17"
"Brock Boyse","10","10","020b","Micro S","4","4","","","1.120","6.54","8","451.435","6","55.414","45.476","44.658","5.6","0","KGB","Ruthless Karting","225","3/5/17"
"Enzo Deligny","11","11","17c","Micro S","7","7","","","1.223","12.186","8","457.081","7","55.517","45.392","44.106","5.6","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"Ethan Nascimento","12","12","21y","Micro S","11","11","","","1.298","21.585","8","466.48","6","55.592","45.33","43.217","5.6","0","Tecno Kart","PKS","P1 Racing Engines","225","12/6/16"
"Kailey Meris","13","13","727y","Micro S","10","10","","","1.417","21.781","8","466.676","6","55.711","45.233","43.199","5.6","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"AJ Zarcone","14","14","13y","Micro S","12","12","","","1.835","21.41","8","466.305","6","56.129","44.897","43.234","5.6","0","Italcorse","Italcorse America","Sanner Racing Engines","225","1/11/17"
"Alexander Estes","15","15","199c","Micro S","13","13","","","3.877","3 Laps","5","311.94","5","58.171","43.321","40.392","3.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","225","1/4/17"
"Delaney Adamo","16","16","171c","Micro S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Russell Karting Specialties","Precision Works Racing Engines","225","2/1/17"
