"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750551","S1//S2","Practice","2016-08-26 21:30:00 UTC","2016-08-26 21:40:37 UTC","FINAL","9","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jake Craig","1","1","60c","S1","5","2","","","","0","7","359.736","4","47.412","53.151","49.036","4.9","0","Exprit","JC Racing","SwedeTech","385","10/11/17"
"Hunter Kelly","2","1","435y","S2","16","9","","","0.007","0","9","473.983","5","47.419","53.143","47.85","6.3","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Jason Pettit","3","2","146y","S2","17","10","","","0.078","1.883","9","475.866","5","47.49","53.064","47.66","6.3","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Jimmy McNeil","4","2","101x","S1","3","1","","","0.090","2 Laps","5","253.007","3","47.502","53.05","49.801","3.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","385","3/17/16"
"Hunter Pickett","5","3","36y","S2","15","8","","","0.164","0 Laps","9","470.007","4","47.576","52.968","48.255","6.3","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/17"
"Joey Wimsett","6","3","27z","S1","18","9","","","0.189","2:14.827","9","494.563","3","47.601","52.94","45.859","6.3","0","Riccardo","PGR","Swedetech","385"
"Matias Podboj","7","4","88c","S1","14","8","","","0.377","1:50.756","9","470.492","5","47.789","52.732","48.205","6.3","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Robert Heck Jr.","8","4","12x","S2","4","3","","","0.413","3 Laps","6","304.066","5","47.825","52.692","49.726","4.2","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/17"
"Callum Smith","9","5","1","S2","1","1","","","0.593","0 Laps","9","451.023","3","48.005","52.495","50.286","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Jarred Campbell","10","5","1y","S1","7","4","","","0.632","1:35.649","9","455.385","5","48.044","52.452","49.804","6.3","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Billy Musgrave","11","6","N2","S1","6","3","","","0.680","1:34.978","9","454.714","4","48.092","52.4","49.878","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"AJ Juergens","12","6","081y","S2","8","4","","","1.109","0 Laps","9","461.051","4","48.521","51.936","49.192","6.3","0","Intrepid","Champion Racing","Musgrave Racing Company (MRC)","385","1/23/17"
"Josh Early","13","7","777x","S2","2","2","","","1.170","1 Lap","8","413.634","3","48.582","51.871","48.739","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Peter Abba","14","7","54c","S1","10","5","","","1.272","1:47.223","9","466.959","4","48.684","51.762","48.57","6.3","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","385","1/5/17"
"Robert Alon","15","8","00c","S2","11","6","","","1.427","2:30.345","9","624.328","5","48.839","51.598","36.327","6.3","0","Ricciardo","PGR","DDR","385"
"Matthew O'Donnell","16","9","117x","S2","9","5","","","1.558","0 Laps","9","470.474","3","48.97","51.46","48.207","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/21/16"
"Jessica Sollberger","17","10","222c","S2","12","7","","","1.595","1 Lap","8","435.38","5","49.007","51.421","46.304","5.6","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"Clinton Schoombee","18","8","111c","S1","13","6","","","11.169","2:35.544","2","515.28","1","58.581","43.017","9.781","1.4","0","CRG","Select Shifter Services","Honda","385","Team Select (j1 - J8)"
"Clinton Schoombee","19","9","111c","S1","13","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Select Shifter Services","Honda","385","Team Select (j1 - J8)"
