"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","    X30 Jr by Ryan Perry Motorsport","1073750511","Main Event - X30 Junior","Race","2016-08-27 21:40:00 UTC","2016-08-27 21:55:16 UTC","FINAL","17","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Dante Yu","1","1","44x","X30 J","4","4","","","","0","17","873.432","14","48.754","51.688","49.048","11.899999999999999","0","Compkart","Formula Works","P1 Racing Engines","320","4/11/17"
"Oliver Calvo","2","2","12y","X30 J","1","1","","","3.251","3.251","17","876.683","12","48.879","51.556","48.866","11.899999999999999","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Joseph Daniele","3","3","25c","X30 J","2","2","","","5.107","5.107","17","878.539","4","48.83","51.608","48.763","11.899999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Trey Brown","4","4","28b","X30 J","8","8","","","5.229","5.229","17","878.661","7","48.845","51.592","48.756","11.899999999999999","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Ryan Schartau","5","5","17c","X30 J","11","11","","","5.910","5.91","17","879.342","12","48.892","51.542","48.718","11.899999999999999","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/17"
"Gary Lyles","6","6","16c","X30 J","7","7","","","11.301","11.301","17","884.733","12","49.055","51.371","48.421","11.899999999999999","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Jared Korth","7","7","027y","X30 J","3","3","","","12.446","12.446","17","885.878","10","49.229","51.189","48.359","11.899999999999999","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Calder McWhinney","8","8","96c","X30 J","10","10","","","14.510","14.51","17","887.942","11","49.391","51.021","48.246","11.899999999999999","0","Compkart","Formula Works","P1 Racing Engines","320","3/24/17"
"Jacob Gulick","9","9","215z","X30 J","9","9","","","15.127","15.127","17","888.559","9","49.363","51.05","48.213","11.899999999999999","0","Kosmic","Rolison Performance Group (RPG)","320","8/7/17"
"Tomas Mejia","10","10","50y","X30 J","18","18","","","19.050","19.05","17","892.482","4","49.441","50.97","48.001","11.899999999999999","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Hayden Wagner","11","11","15x","X30 J","14","14","","","19.661","19.661","17","893.093","3","49.458","50.952","47.968","11.899999999999999","0","Top Kart","320","1/18/17"
"Keawn Tandon","12","12","028c","X30 J","15","15","","","25.421","25.421","17","898.853","3","49.931","50.47","47.661","11.899999999999999","0","Top Kart","CRG-SoCal / Empire Karts","320","2/9/17"
"Tanner Smith","13","13","016x","X30 J","20","20","","","25.601","25.601","17","899.033","3","49.527","50.881","47.651","11.899999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
"Logan Calderwood","14","14","136x","X30 J","21","21","","","25.835","25.835","17","899.267","13","49.52","50.889","47.639","11.899999999999999","0","Tony Kart ","Calderwood Racing ","Woltjer Racing Engines","320","3/15/16"
"Elijah Potter","15","15","10y","X30 J","16","16","","","28.188","28.188","17","901.62","11","49.911","50.49","47.514","11.899999999999999","0","Tony Kart","PKS Kart Supplies","Potter Racing Engines","320","2/1/17"
"Brendon Cramer","16","16","240c","X30 J","19","19","","","34.181","34.181","17","907.613","3","50.143","50.256","47.201","11.899999999999999","0","Ricciardo","Formula Works","Hyper Racing Engines","320","8/17/17"
"Alex Arbuckle","17","17","23c","X30 J","22","22","","","40.825","40.825","17","914.257","16","50.511","49.89","46.858","11.899999999999999","0","Tony Kart","Phil Giebler Racing (PGR)","JO Racing Engines","320","8/22/17"
