"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","   S1 by 2Wild Karting / S2 by Leading Edge Motorsport","1073750515","Heat 2 - S1/S2","Race","2016-08-27 19:55:00 UTC","2016-08-27 20:06:16 UTC","FINAL","10","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Hunter Pickett","1","1","36y","S2","2","1","","","0.289","0","10","494.282","4","47.417","53.145","50.983","7.0","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/17"
"Jake Craig","2","1","60c","S1","4","3","","","0.510","0","10","494.503","3","47.463","53.094","50.96","7.0","0","Exprit","JC Racing","SwedeTech","385","10/11/17"
"Joey Wimsett","3","2","27z","S1","3","2","","","2.636","2.126","10","496.629","6","47.476","53.079","50.742","7.0","0","Riccardo","PGR","Swedetech","385"
"Billy Musgrave","4","3","N2","S1","1","1","","","","0 Laps","10","493.993","6","47.443","53.116","51.013","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Hunter Kelly","5","2","435y","S2","8","3","","","3.010","2.721","10","497.003","4","47.625","52.913","50.704","7.0","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Matias Podboj","6","4","88c","S1","5","4","","","3.331","2.821","10","497.324","4","47.594","52.948","50.671","7.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Jimmy McNeil","7","5","101x","S1","9","6","","","4.642","4.132","10","498.635","10","47.848","52.667","50.538","7.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","385","3/17/16"
"Jarred Campbell","8","6","1y","S1","6","5","","","6.022","5.512","10","500.015","8","47.881","52.63","50.398","7.0","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Jason Pettit","9","3","146y","S2","7","2","","","6.277","5.988","10","500.27","5","47.641","52.896","50.373","7.0","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Robert Heck Jr.","10","4","12x","S2","10","4","","","7.268","6.979","10","501.261","5","47.907","52.602","50.273","7.0","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/17"
"Callum Smith","11","5","1","S2","11","5","","","7.406","7.117","10","501.399","7","47.775","52.747","50.259","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Josh Early","12","6","777x","S2","12","6","","","10.672","10.383","10","504.665","7","48.337","52.134","49.934","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"AJ Juergens","13","7","081y","S2","14","7","","","11.673","11.384","10","505.666","7","48.367","52.102","49.835","7.0","0","Intrepid","Champion Racing","Musgrave Racing Company (MRC)","385","1/23/17"
"Peter Abba","14","7","54c","S1","13","7","","","12.341","11.831","10","506.334","4","48.398","52.068","49.77","7.0","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","385","1/5/17"
"Robert Alon","15","8","00c","S2","17","10","","","17.446","17.157","10","511.439","10","48.592","51.86","49.273","7.0","0","Ricciardo","PGR","DDR","385"
"Jessica Sollberger","16","9","222c","S2","15","8","","","19.560","19.271","10","513.553","3","48.894","51.54","49.07","7.0","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"Matthew O'Donnell","17","10","117x","S2","16","9","","","DNF","3 Laps","7","366.928","2","49.155","51.266","48.075","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/21/16"
