"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","X30 Senior by Phil Giebler Racing","1073750545","Heat 2 - X30 Senior","Race","2016-08-27 21:25:00 UTC","2016-08-27 21:34:06 UTC","FINAL","10","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Weight","SKUSA Expire"
"Chance Skaufel","1","1","012c","X30 S","1","1","","","","0","10","506.477","8","48.507","51.951","49.755","7.0","0","ART GP","Kyle Kuntze Racing","365","1/31/17"
"Nicky Hays","2","2","151c","X30 S","2","2","","","0.136","0.136","10","506.613","4","48.531","51.926","49.742","7.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Matt Johnson","3","3","3x","X30 S","6","6","","","2.477","2.477","10","508.954","4","48.527","51.93","49.513","7.0","0","OTK","Nash Motorsportz","Tru-Tech Racing Engines","365","2/3/17"
"Billy Musgrave","4","4","322c","X30 S","4","4","","","2.658","2.658","10","509.135","3","48.527","51.93","49.496","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365","8/29/16"
"Artie Carpenter","5","5","31z","X30 S","3","3","","","2.730","2.73","10","509.207","5","48.436","52.027","49.489","7.0","0","FA Kart","Black Flag Racing","Tru-Tech","365"
"Nick Ramirez","6","6","83c","X30 S","5","5","","","4.271","4.271","10","510.748","4","48.72","51.724","49.339","7.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Colby DuBato","7","7","115y","X30 S","8","8","","","4.426","4.426","10","510.903","3","48.629","51.821","49.324","7.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/17"
"Michael Avansino","8","8","224y","X30 S","7","7","","","4.703","4.703","10","511.18","4","48.654","51.794","49.298","7.0","0","Tony Kart","Kartspeed Motorsports / VRP Racing","Woltjer Racing Engines","365","12/7/16"
"Cody Kelleher","9","9","49y","X30 S","15","15","","","7.973","7.973","10","514.45","9","48.785","51.655","48.984","7.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Ethan Barrett","10","10","88b","X30 S","13","13","","","9.219","9.219","10","515.696","8","48.936","51.496","48.866","7.0","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/17"
"Carter Herrera","11","11","356y","X30 S","16","16","","","9.650","9.65","10","516.127","8","48.633","51.817","48.825","7.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","8/19/17"
"Marco Eakins","12","12","218z","X30 S","11","11","","","10.815","10.815","10","517.292","8","49.256","51.161","48.715","7.0","0","Tony Kart","Black Flag Racing Products","Tru Tech Racing Engines","365","6/1/17"
"Josh Sarchet","13","13","51x","X30 S","12","12","","","12.849","12.849","10","519.326","8","48.964","51.466","48.524","7.0","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/17"
"Zach Pettinicchi","14","14","370y","X30 S","14","14","","","13.066","13.066","10","519.543","6","49.057","51.369","48.504","7.0","0","Tony Kart","Kartspeed Motorsports / VRP Racing","SwedeTech","365","8/12/17"
"Antonio de Lis","15","15","87c","X30 S","17","17","","","13.149","13.149","10","519.626","9","49.058","51.368","48.496","7.0","0","Tony Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","3/21/17"
"Savannah Croutcher","16","16","54c","X30 S","18","18","","","DNF","2 Laps","8","422.975","7","49.728","50.676","47.662","5.6","0","Arrow","Race Kart Engineering (RKE)","365","1/4/17"
"Kellen Ritter","17","17","399r","X30 S","10","10","","","DNF","8 Laps","2","126.028","1","52.114","48.356","39.991","1.4","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","4/23/17"
"Travis Lowe","18","18","64x","X30 S","9","9","","","DNF","10 Laps","0","19.792","0","0.0","0.0","0.0","0.0","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","365","8/20/17"
