"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","Mini Swift by PKS Kart Supplies","1073750532","Practice - Mini Swift","Practice","2016-08-27 15:20:00 UTC","2016-08-27 15:28:13 UTC","FINAL","8","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Bryce Stevens","1","1","55c","Mini S","2","2","","","","0","8","437.354","5","52.934","47.606","46.095","5.6","0","CRG","Formula Works","Hyper Racing Engines","245","1/15/17"
"Carson Morgan","2","2","88x","Mini S","3","3","","","0.266","7.697","8","445.051","7","53.2","47.368","45.298","5.6","0","Benik","JO Motorsports","JO Racing Engines","245","2/23/17"
"Jonathon Portz","3","3","10z","Mini S","6","6","","","0.306","8.197","8","445.551","8","53.24","47.333","45.247","5.6","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/17"
"Anthony Willis","4","4","73c","Mini S","8","8","","","0.389","9.205","8","446.559","8","53.323","47.259","45.145","5.6","0","Benik","Team Benik Kart","Phil Carlson Racing Engines","245","4/10/17"
"Cole Morgan","5","5","066x","Mini S","1","1","","","0.392","12.349","8","449.703","5","53.326","47.256","44.83","5.6","0","Benik","JO Motorsports","JO Racing Engines","245","8/23/17"
"Cole Cotham","6","6","555c","Mini S","7","7","","","0.500","9.649","8","447.003","5","53.434","47.161","45.1","5.6","0","Benik","Baldozier Racing","Tru Tech Racing Engines","245","5/29/17"
"Aiden Kempf","7","7","75k","Mini S","11","11","","","0.509","13.983","8","451.337","7","53.443","47.153","44.667","5.6","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","245","2/2/17"
"Chance Gibson","8","8","777x","Mini S","9","9","","","0.635","11.17","8","448.524","5","53.569","47.042","44.947","5.6","0","Tony Kart","Fleming Racing Engines","245","4/5/17"
"Josh Pierson","9","9","41z","Mini S","10","10","","","0.687","14.03","8","451.384","6","53.621","46.997","44.663","5.6","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/17"
"Jace Denmark-Gessel","10","10","108c","Mini S","16","16","","","0.739","13.082","8","450.436","7","53.673","46.951","44.757","5.6","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Sophia Storey","11","11","365x","Mini S","22","22","","","0.765","22.208","8","459.562","8","53.699","46.928","43.868","5.6","0","Arrow","P1 Racing Engines","245","7/11/17"
"Dominic Gorden","12","12","52y","Mini S","4","4","","","0.787","7.219","8","444.573","3","53.721","46.909","45.347","5.6","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Stephen Brucker","13","13","27c","Mini S","14","14","","","0.886","12.859","8","450.213","6","53.82","46.823","44.779","5.6","0","Tony Kart","Brucker Motorsports","Sanner Racing Engines","245","12/4/16"
"Rylee Martinez","14","14","79c","Mini S","5","5","","","0.961","13.536","8","450.89","7","53.895","46.758","44.712","5.6","0","Benik","Pure Karting","Phil Carlson Racing Engines","245","1/13/17"
