"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750568","MINI","Practice","2016-08-26 23:30:00 UTC","2016-08-26 23:38:56 UTC","FINAL","9","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Cole Morgan","1","1","066x","Mini S","22","22","","","","0","8","469.465","4","53.019","47.53","42.942","5.6","0","Benik","JO Motorsports","JO Racing Engines","245","8/23/17"
"Bryce Stevens","2","2","55c","Mini S","7","7","","","0.073","26.216","9","495.681","4","53.092","47.465","45.755","6.3","0","CRG","Formula Works","Hyper Racing Engines","245","1/15/17"
"Carson Morgan","3","3","88x","Mini S","21","21","","","0.162","0 Laps","8","467.992","7","53.181","47.385","43.078","5.6","0","Benik","JO Motorsports","JO Racing Engines","245","2/23/17"
"Dominic Gorden","4","4","52y","Mini S","20","20","","","0.196","0 Laps","8","468.409","4","53.215","47.355","43.039","5.6","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Rylee Martinez","5","5","79c","Mini S","6","6","","","0.206","30.209","9","499.674","5","53.225","47.346","45.39","6.3","0","Benik","Pure Karting","Phil Carlson Racing Engines","245","1/13/17"
"Jonathon Portz","6","6","10z","Mini S","28","","","","0.211","20.421","8","489.886","5","53.23","47.342","41.152","5.6","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/17"
"Cole Cotham","7","7","555c","Mini S","10","10","","","0.266","30.928","9","500.393","6","53.285","47.293","45.324","6.3","0","Benik","Baldozier Racing","Tru Tech Racing Engines","245","5/29/17"
"Anthony Willis","8","8","73c","Mini S","8","8","","","0.268","2 Laps","6","338.163","4","53.287","47.291","44.712","4.199999999999999","0","Benik","Team Benik Kart","Phil Carlson Racing Engines","245","4/10/17"
"Chance Gibson","9","9","777x","Mini S","27","27","","","0.358","12.981","8","482.446","3","53.377","47.211","41.787","5.6","0","Tony Kart","Fleming Racing Engines","245","4/5/17"
"Josh Pierson","10","10","41z","Mini S","13","13","","","0.374","0 Laps","8","451.388","5","53.393","47.197","44.662","5.6","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/17"
"Aiden Kempf","11","11","75k","Mini S","9","9","","","0.390","30.296","9","499.761","3","53.409","47.183","45.382","6.3","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","245","2/2/17"
"Kasey Gillis","12","12","911c","Mini S","5","5","","","0.480","21.615","9","491.08","7","53.499","47.104","46.184","6.3","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245","1/11/17"
"Oliver Reed","13","13","117y","Mini S","11","11","","","0.490","0 Laps","8","450.473","5","53.509","47.095","44.753","5.6","0","Praga","Musgrave Racing Company (MRC)","P1 Racing Engines","245","12/28/16"
"Stephen Brucker","14","14","27c","Mini S","12","12","","","0.527","0 Laps","8","451.471","4","53.546","47.062","44.654","5.6","0","Tony Kart","Brucker Motorsports","Sanner Racing Engines","245","12/4/16"
"Aden Dodge","15","15","11x","Mini S","2","2","","","0.599","19.36","9","488.825","3","53.618","46.999","46.397","6.3","0","Compkart","Formula Works","High-Rev Engineering","245","1/26/17"
"Jace Denmark-Gessel","16","16","108c","Mini S","4","4","","","0.603","32.419","9","501.884","4","53.622","46.996","45.19","6.3","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Daniel Inzunza","17","17","154c","Mini S","17","17","","","0.635","0 Laps","8","460.212","5","53.654","46.968","43.806","5.6","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Jace Jones","18","18","198x","Mini S","23","23","","","0.689","2 Laps","6","364.885","3","53.708","46.92","41.438","4.199999999999999","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Joey Brienza","19","19","5d","Mini S","1","1","","","0.692","21.332","9","490.797","4","53.711","46.918","46.211","6.3","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/17"
"Steven Grafton","20","20","13c","Mini S","28","28","","","0.763","13.743","8","483.208","7","53.782","46.856","41.721","5.6","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/16"
"Brett Kamimoto","21","21","088y","Mini S","16","16","","","0.822","0 Laps","8","452.713","5","53.841","46.804","44.532","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"Sophia Storey","22","22","365x","Mini S","25","25","","","0.958","6 Laps","2","151.955","2","53.977","46.687","33.168","1.4","0","Arrow","P1 Racing Engines","245","7/11/17"
"Braydon Perry","23","23","36c","Mini S","26","26","","","1.058","3 Laps","5","319.626","5","54.077","46.6","39.421","3.5","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
"AJ Hernandez","24","24","72x","Mini S","3","3","","","1.167","30.646","9","500.111","3","54.186","46.506","45.35","6.3","0","KGB","Ruthless Karting","245","4/25/17"
"Taylor Gibson","25","25","138x","Mini S","14","14","","","1.331","0 Laps","8","462.163","7","54.35","46.366","43.621","5.6","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/17"
"Francisco Soldavini","26","26","041a","Mini S","19","19","","","1.676","10.88","8","480.345","4","54.695","46.074","41.97","5.6","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","245","8/24/17"
"Juliette Jensen","27","27","217c","Mini S","24","24","","","1.938","19.495","8","488.96","7","54.957","45.854","41.23","5.6","0","Kosmic","245","6/6/17"
"Connor Croutcher","28","28","54c","Mini S","15","15","","","2.362","1 Lap","7","415.986","4","55.381","45.503","42.405","4.8999999999999995","0","Arrow","Race Kart Engineering (RKE)","245","1/4/17"
"Jalen Mack","29","29","33b","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","BLM","245","6/5/16"
"Jackson Menchu","30","30","00c","Mini S","18","18","","","","16.869","8","486.334","8","54.128","46.556","41.453","5.6","0","FA Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
