"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","Mini Swift by PKS Kart Supplies","1073750534","Heat 1 - Mini Swift","Race","2016-08-27 18:55:00 UTC","2016-08-27 19:03:09 UTC","FINAL","8","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Cole Morgan","1","1","066x","Mini S","6","6","","","","0","8","444.458","4","53.177","47.389","45.359","5.6","0","Benik","JO Motorsports","JO Racing Engines","245","8/23/17"
"Aiden Kempf","2","2","75k","Mini S","3","3","","","0.029","0.029","8","444.487","2","53.39","47.2","45.356","5.6","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","245","2/2/17"
"Jonathon Portz","3","3","10z","Mini S","5","5","","","0.147","0.147","8","444.605","6","53.085","47.471","45.344","5.6","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/17"
"Rylee Martinez","4","4","79c","Mini S","4","4","","","0.825","0.825","8","445.283","5","53.046","47.506","45.275","5.6","0","Benik","Pure Karting","Phil Carlson Racing Engines","245","1/13/17"
"Dominic Gorden","5","5","52y","Mini S","7","7","","","0.973","0.973","8","445.431","4","53.159","47.405","45.26","5.6","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Cole Cotham","6","6","555c","Mini S","11","11","","","0.974","0.974","8","445.432","6","53.097","47.46","45.259","5.6","0","Benik","Baldozier Racing","Tru Tech Racing Engines","245","5/29/17"
"Kasey Gillis","7","7","911c","Mini S","9","9","","","3.638","3.638","8","448.096","3","53.368","47.219","44.99","5.6","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245","1/11/17"
"Anthony Willis","8","8","73c","Mini S","13","13","","","3.703","3.703","8","448.161","5","53.251","47.323","44.984","5.6","0","Benik","Team Benik Kart","Phil Carlson Racing Engines","245","4/10/17"
"Daniel Inzunza","9","9","154c","Mini S","8","8","","","3.745","3.745","8","448.203","5","53.304","47.276","44.98","5.6","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Jace Denmark-Gessel","10","10","108c","Mini S","16","16","","","3.809","3.809","8","448.267","4","53.45","47.147","44.973","5.6","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Chance Gibson","11","11","777x","Mini S","12","12","","","3.877","3.877","8","448.335","5","53.271","47.305","44.966","5.6","0","Tony Kart","Fleming Racing Engines","245","4/5/17"
"Joey Brienza","12","12","5d","Mini S","10","10","","","3.952","3.952","8","448.41","5","53.411","47.181","44.959","5.6","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/17"
"Stephen Brucker","13","13","27c","Mini S","18","18","","","6.301","6.301","8","450.759","6","53.704","46.924","44.725","5.6","0","Tony Kart","Brucker Motorsports","Sanner Racing Engines","245","12/4/16"
"Aden Dodge","14","14","11x","Mini S","24","24","","","6.320","6.32","8","450.778","6","53.691","46.935","44.723","5.6","0","Compkart","Formula Works","High-Rev Engineering","245","1/26/17"
"Jace Jones","15","15","198x","Mini S","29","29","","","7.005","7.005","8","451.463","8","53.356","47.23","44.655","5.6","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Brett Kamimoto","16","16","088y","Mini S","20","20","","","8.382","8.382","8","452.84","3","53.806","46.835","44.519","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"Josh Pierson","17","17","41z","Mini S","15","15","","","9.211","9.211","8","453.669","4","53.615","47.002","44.438","5.6","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/17"
