"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","X30 Senior by Phil Giebler Racing","1073750546","Main Event - X30 Senior","Race","2016-08-28 00:00:00 UTC","2016-08-28 00:32:29 UTC","PROVISIONAL","20","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Nicky Hays","1","1","151c","X30 S","2","2","","","","0","20","1031.062","5","48.311","52.162","48.882","14.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Chance Skaufel","2","2","012c","X30 S","1","1","","","2.533","2.533","20","1033.595","6","48.419","52.046","48.762","14.0","0","ART GP","Kyle Kuntze Racing","365","1/31/17"
"Artie Carpenter","3","3","31z","X30 S","5","5","","","7.398","7.398","20","1038.46","6","48.674","51.773","48.533","14.0","0","FA Kart","Black Flag Racing","Tru-Tech","365"
"Billy Musgrave","4","4","322c","X30 S","4","4","","","7.662","7.662","20","1038.724","13","48.684","51.762","48.521","14.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365","8/29/16"
"Cody Kelleher","5","5","49y","X30 S","9","9","","","7.892","7.892","20","1038.954","12","48.831","51.607","48.51","14.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Josh Sarchet","6","6","51x","X30 S","13","13","","","9.464","9.464","20","1040.526","9","48.834","51.603","48.437","14.0","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/17"
"Ethan Barrett","7","7","88b","X30 S","10","10","","","9.534","9.534","20","1040.596","9","48.786","51.654","48.434","14.0","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/17"
"Michael Avansino","8","8","224y","X30 S","8","8","","","9.892","9.892","20","1040.954","9","48.669","51.778","48.417","14.0","0","Tony Kart","Kartspeed Motorsports / VRP Racing","Woltjer Racing Engines","365","12/7/16"
"Nick Ramirez","9","9","83c","X30 S","6","6","","","13.512","13.512","20","1044.574","6","48.785","51.655","48.249","14.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Antonio de Lis","10","10","87c","X30 S","15","15","","","14.281","14.281","20","1045.343","14","48.624","51.826","48.214","14.0","0","Tony Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","3/21/17"
"Kellen Ritter","11","11","399r","X30 S","17","17","","","14.975","14.975","20","1046.037","5","48.792","51.648","48.182","14.0","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","4/23/17"
"Zach Pettinicchi","12","12","370y","X30 S","14","14","","","14.979","14.979","20","1046.041","4","48.869","51.566","48.182","14.0","0","Tony Kart","Kartspeed Motorsports / VRP Racing","SwedeTech","365","8/12/17"
"Marco Eakins","13","13","218z","X30 S","12","12","","","16.099","16.099","20","1047.161","5","48.965","51.465","48.13","14.0","0","Tony Kart","Black Flag Racing Products","Tru Tech Racing Engines","365","6/1/17"
"Colby DuBato","14","14","115y","X30 S","7","7","","","17.556","17.556","20","1048.618","4","48.876","51.559","48.063","14.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/17"
"Matt Johnson","15","15","3x","X30 S","3","3","","","7.356","7.356","20","1038.418","8","38.171","66.019","48.535","14.0","0","OTK","Nash Motorsportz","Tru-Tech Racing Engines","365","2/3/17"
"Carter Herrera","16","16","356y","X30 S","11","11","","","8.001","8.001","20","1039.063","6","48.601","51.851","48.505","14.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","8/19/17"
"Savannah Croutcher","17","17","54c","X30 S","16","16","","","DNF","15 Laps","5","310.536","4","49.415","50.997","40.575","3.5","0","Arrow","Race Kart Engineering (RKE)","365","1/4/17"
"Travis Lowe","18","18","64x","X30 S","18","18","","","DQ","4 Laps","16","841.882","12","48.946","51.485","47.893","11.2","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","365","8/20/17"
