"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750550","S1/S2","Practice","2016-08-26 20:10:00 UTC","2016-08-26 20:18:14 UTC","FINAL","9","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Joey Wimsett","1","1","27z","S1","16","6","","","","0","8","428.558","3","47.361","53.208","47.041","5.6","0","Riccardo","PGR","Swedetech","385"
"Hunter Pickett","2","1","36y","S2","8","5","","","0.049","0","9","444.016","5","47.41","53.153","51.079","6.3","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/17"
"Matias Podboj","3","2","88c","S1","12","5","","","0.106","0 Laps","8","413.205","5","47.467","53.09","48.789","5.6","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Jake Craig","4","3","60c","S1","5","2","","","0.179","9.042","8","437.6","7","47.54","53.008","46.069","5.6","0","Exprit","JC Racing","SwedeTech","385","10/11/17"
"Jimmy McNeil","5","4","101x","S1","3","1","","","0.464","13.214","9","441.772","5","47.825","52.692","51.339","6.3","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","385","3/17/16"
"Callum Smith","6","2","1","S2","1","1","","","0.529","0 Laps","9","440.061","6","47.89","52.621","51.538","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Jarred Campbell","7","5","1y","S1","17","7","","","0.721","1 Lap","7","397.228","3","48.082","52.41","44.408","4.9","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Hunter Kelly","8","3","435y","S2","14","9","","","0.809","22.493","9","466.509","9","48.17","52.315","48.616","6.3","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Jason Pettit","9","4","146y","S2","9","6","","","1.121","10.75","9","454.766","4","48.482","51.978","49.872","6.3","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Josh Early","10","5","777x","S2","2","2","","","1.151","0 Laps","9","442.779","3","48.512","51.946","51.222","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Peter Abba","11","6","54c","S1","6","3","","","1.162","27.268","9","455.826","4","48.523","51.934","49.756","6.3","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","385","1/5/17"
"Robert Heck Jr.","12","6","12x","S2","15","10","","","1.264","1 Lap","8","427.141","6","48.625","51.825","47.198","5.6","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/17"
"Clinton Schoombee","13","7","111c","S1","11","4","","","1.268","32.712","9","461.27","4","48.629","51.821","49.169","6.3","0","CRG","Select Shifter Services","Honda","385","Team Select (j1 - J8)"
"Jessica Sollberger","14","7","222c","S2","10","7","","","1.345","16.353","9","460.369","3","48.706","51.739","49.265","6.3","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"AJ Juergens","15","8","081y","S2","4","3","","","1.362","5.247","9","449.263","4","48.723","51.721","50.483","6.3","0","Intrepid","Champion Racing","Musgrave Racing Company (MRC)","385","1/23/17"
"Robert Alon","16","9","00c","S2","7","4","","","1.893","18.46","9","462.476","6","49.254","51.163","49.04","6.3","0","Ricciardo","PGR","DDR","385"
"Matthew O'Donnell","17","10","117x","S2","13","8","","","2.626","31.729","9","475.745","7","49.987","50.413","47.673","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/21/16"
"Billy Musgrave","18","8","N2","S1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
