"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","xFRIDAY PRACTICE","1073750565","MINI","Practice","2016-08-26 19:30:00 UTC","2016-08-26 19:37:07 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Bryce Stevens","1","1","55c","Mini S","3","3","","","","0","7","386.626","7","53.427","47.167","45.625","4.8999999999999995","0","CRG","Formula Works","Hyper Racing Engines","245","1/15/17"
"Carson Morgan","2","2","88x","Mini S","13","13","","","0.172","15.207","7","401.833","4","53.599","47.016","43.899","4.8999999999999995","0","Benik","JO Motorsports","JO Racing Engines","245","2/23/17"
"Cole Morgan","3","3","066x","Mini S","25","25","","","0.183","1 Lap","6","363.399","3","53.61","47.006","41.607","4.199999999999999","0","Benik","JO Motorsports","JO Racing Engines","245","8/23/17"
"Cole Cotham","4","4","555c","Mini S","5","5","","","0.276","8.212","7","394.838","2","53.703","46.925","44.677","4.8999999999999995","0","Benik","Baldozier Racing","Tru Tech Racing Engines","245","5/29/17"
"Jonathon Portz","5","5","10z","Mini S","16","16","","","0.281","24.262","7","410.888","4","53.708","46.92","42.931","4.8999999999999995","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/17"
"Anthony Willis","6","6","73c","Mini S","6","6","","","0.434","8.827","7","395.453","7","53.861","46.787","44.607","4.8999999999999995","0","Benik","Team Benik Kart","Phil Carlson Racing Engines","245","4/10/17"
"Aiden Kempf","7","7","75k","Mini S","7","7","","","0.439","8.709","7","395.335","6","53.866","46.783","44.62","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","245","2/2/17"
"Stephen Brucker","8","8","27c","Mini S","17","17","","","0.513","21.853","7","408.479","5","53.94","46.719","43.185","4.8999999999999995","0","Tony Kart","Brucker Motorsports","Sanner Racing Engines","245","12/4/16"
"Rylee Martinez","9","9","79c","Mini S","2","2","","","0.532","6.365","7","392.991","5","53.959","46.702","44.887","4.8999999999999995","0","Benik","Pure Karting","Phil Carlson Racing Engines","245","1/13/17"
"Brett Kamimoto","10","10","088y","Mini S","15","15","","","0.673","26.307","7","412.933","4","54.1","46.58","42.719","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"Kasey Gillis","11","11","911c","Mini S","14","14","","","0.695","21.649","7","408.275","6","54.122","46.561","43.206","4.8999999999999995","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245","1/11/17"
"Daniel Inzunza","12","12","154c","Mini S","24","24","","","0.720","1 Lap","6","363.329","3","54.147","46.54","41.615","4.199999999999999","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"AJ Hernandez","13","13","72x","Mini S","1","1","","","0.813","1 Lap","6","363.763","3","54.24","46.46","41.566","4.199999999999999","0","KGB","Ruthless Karting","245","4/25/17"
"Steven Grafton","14","14","13c","Mini S","19","19","","","0.847","24.994","7","411.62","5","54.274","46.431","42.855","4.8999999999999995","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/16"
"Josh Pierson","15","15","41z","Mini S","18","18","","","0.890","24.717","7","411.343","6","54.317","46.394","42.884","4.8999999999999995","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/17"
"Juliette Jensen","16","16","217c","Mini S","20","20","","","0.920","1 Lap","6","386.396","6","54.347","46.369","39.131","4.199999999999999","0","Kosmic","245","6/6/17"
"Oliver Reed","17","17","117y","Mini S","4","4","","","0.929","1 Lap","6","378.536","3","54.356","46.361","39.943","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","P1 Racing Engines","245","12/28/16"
"Chance Gibson","18","18","777x","Mini S","8","8","","","0.966","21.406","7","408.032","4","54.393","46.329","43.232","4.8999999999999995","0","Tony Kart","Fleming Racing Engines","245","4/5/17"
"Sophia Storey","19","19","365x","Mini S","9","9","","","1.087","22.359","7","408.985","4","54.514","46.227","43.131","4.8999999999999995","0","Arrow","P1 Racing Engines","245","7/11/17"
"Jace Denmark-Gessel","20","20","108c","Mini S","11","11","","","1.419","21.129","7","407.755","7","54.846","45.947","43.261","4.8999999999999995","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Aden Dodge","21","21","11x","Mini S","23","23","","","1.498","1 Lap","6","365.54","5","54.925","45.881","41.363","4.199999999999999","0","Compkart","Formula Works","High-Rev Engineering","245","1/26/17"
"Connor Croutcher","22","22","54c","Mini S","10","10","","","1.706","1 Lap","6","371.652","6","55.133","45.708","40.683","4.199999999999999","0","Arrow","Race Kart Engineering (RKE)","245","1/4/17"
